﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2903328,A,Brassicaceae,,Biscutella,,"hispidissima",,"","(Posp.) Landolt",Unresolved,,L,WCSP (in review),1025786,77113696-1,"Fl. Indicativa","268","","2010"
kew-2676403,A,Brassicaceae,,Biscutella,,"incana",,"","Ten.",Accepted,,M,WCSP (in review),808190,279033-1,"Fl. Neapol. Prodr. App. 5","5ta.","","1826"
kew-2676404,A,Brassicaceae,,Biscutella,,"intermedia",,"","Gouan",Accepted,,M,WCSP (in review),808191,279034-1,"Ill. Observ. Bot.","42","","1773"
kew-2676413,A,Brassicaceae,,Biscutella,,"juilletii",,"","Sennen",Unresolved,,L,WCSP (in review),808200,279036-1,"Bol. Soc. Ibér. Ci. Nat.","25: 114","","1926"
kew-2676416,A,Brassicaceae,,Biscutella,,"laevigata",,"","L.",Accepted,,M,WCSP (in review),808203,279040-1,"Mant. Pl.","2: 225","","1771"
kew-2676430,A,Brassicaceae,,Biscutella,,"laevigata",subsp.,"austriaca","(Jord.) Mach.-Laur.",Accepted,,L,WCSP (in review),808217,,"Bot. Arch.","13: 67","","1926"
kew-2676465,A,Brassicaceae,,Biscutella,,"laevigata",subsp.,"kerneri","Mach.-Laur.",Accepted,,L,WCSP (in review),808252,,"Bot. Arch.","13: 68","","1926"
kew-2676498,A,Brassicaceae,,Biscutella,,"laevigata",subsp.,"varia","(Dumort.) Rouy & Foucaud",Accepted,,L,WCSP (in review),808285,,"Fl. France","2: 110","","1895"
kew-2676506,A,Brassicaceae,,Biscutella,,"lamottei",,"","Jord.",Accepted,,M,WCSP (in review),808293,,"Diagn. Esp. Nouv.","302","","1864"
kew-2676509,A,Brassicaceae,,Biscutella,,"laurichii",,"","Sennen",Unresolved,,L,WCSP (in review),808296,279044-1,"Monde Pl.","31(185): 31","","1930"
kew-2676518,A,Brassicaceae,,Biscutella,,"longa",,"","Dulac",Unresolved,,L,WCSP (in review),808305,279050-1,"Fl. Hautes-Pyrénées","190","","1867"
kew-2676534,A,Brassicaceae,,Biscutella,,"lucida",,"","Malin.",Unresolved,,L,WCSP (in review),808321,,"Bull. Acad. Sci. Cracovie Ser. B","1910: 119","","1910"
kew-2676536,A,Brassicaceae,,Biscutella,,"lucronensis",,"","Sennen",Unresolved,,L,WCSP (in review),808323,279055-1,"Diagn. Nouv.","269","","1936"
kew-2676537,A,Brassicaceae,,Biscutella,,"lusitanica",,"","Jord.",Accepted,,M,WCSP (in review),808324,,"Diagn. Esp. Nouv.","315","","1864"
kew-2676539,A,Brassicaceae,,Biscutella,,"lyrata",,"","L.",Accepted,,M,WCSP (in review),808326,279057-1,"Mant. Pl.","2: 354","","1771"
kew-2606445,A,Brassicaceae,,Biscutella,,"maestratensis",,"","Mateo & M.B.Crespo",Accepted,,M,WCSP (in review),739499,77092819-1,"Flora Montiber.","40: 62","","2008"
kew-2606446,A,Brassicaceae,,Biscutella,,"marinae",,"","M.B.Crespo, Mateo & Solanas",Accepted,,M,WCSP (in review),739500,77092820-1,"Flora Montiber.","40: 63","","2008"
kew-2676548,A,Brassicaceae,,Biscutella,,"maritima",,"","Ten.",Accepted,,M,WCSP (in review),808335,,"Fl. Napol.","1: 38","","1811"
tro-4100704,A,Brassicaceae,,Biscutella,,"mccormickii",,"","Millsp.",Unresolved,,L,TRO,4100704,,"","","",""
kew-2676551,A,Brassicaceae,,Biscutella,,"mediterranea",,"","Jord.",Accepted,,M,WCSP (in review),808338,,"Diagn. Esp. Nouv.","313","","1864"
kew-2676559,A,Brassicaceae,,Biscutella,,"mollis",,"","Loisel.",Accepted,,M,WCSP (in review),808346,279072-1,"Not. Fl. France","168","","1810"
kew-2676569,A,Brassicaceae,,Biscutella,,"morisiana",,"","Raffaelli",Accepted,,M,WCSP (in review),808356,959163-1,"Webbia","45: 26","","1991"
kew-2676571,A,Brassicaceae,,Biscutella,,"navarroii",,"","Sennen",Unresolved,,L,WCSP (in review),808358,279076-1,"Monde Pl.","31(185): 31","","1930"
kew-2676572,A,Brassicaceae,,Biscutella,,"neustriaca",,"","Bonnet",Accepted,,M,WCSP (in review),808359,279077-1,"Bull. Soc. Dauphin. Échange Pl.","6: 222","","1879"
kew-2903326,A,Brassicaceae,,Biscutella,,"ossolana",,"","(Raffaelli & Baldoin) Landolt",Unresolved,,L,WCSP (in review),1025784,77113697-1,"Fl. Indicativa","268","","2010"
kew-2676580,A,Brassicaceae,,Biscutella,,"paucifoliata",,"","Sennen",Unresolved,,L,WCSP (in review),808367,279085-1,"Bol. Soc. Ibér. Ci. Nat.","25: 113","","1926"
kew-2871320,A,Brassicaceae,,Biscutella,,"pichiana",,"","Raffaelli",Accepted,,M,WCSP (in review),997723,,"Webbia","47: 69","","1993"
kew-2676584,A,Brassicaceae,,Biscutella,,"picridifolia",,"","Lapeyr.",Unresolved,,L,WCSP (in review),808371,279089-1,"Hist. Pl. Pyrénées","375","","1813"
kew-2676586,A,Brassicaceae,,Biscutella,,"pilosa",,"","Raf.",Unresolved,,L,WCSP (in review),808373,279090-1,"Autik. Bot.","10","","1840"
kew-2676591,A,Brassicaceae,,Biscutella,,"prealpina",,"","Raffaelli & Baldoin",Unresolved,,L,WCSP (in review),808378,998181-1,"Webbia","52: 118","","1997"
kew-2676597,A,Brassicaceae,,Biscutella,,"raphanifolia",,"","Poir.",Accepted,,M,WCSP (in review),808384,279100-1,"Voy. Barbarie","2: 198","","1789"
kew-2676600,A,Brassicaceae,,Biscutella,,"rotgesii",,"","Foucaud",Accepted,,M,WCSP (in review),808387,279102-1,"Bull. Soc. Bot. Rochelaise","22: 28","","1900"
kew-2676601,A,Brassicaceae,,Biscutella,,"rupestris",,"","Raeusch. ex Colla",Unresolved,,L,WCSP (in review),808388,279104-1,"Herb. Pedem.","1: 134","","1833"
kew-2676612,A,Brassicaceae,,Biscutella,,"scabra",,"","Salisb.",Unresolved,,L,WCSP (in review),808399,279108-1,"Prodr. Stirp. Chap. Allerton","268","","1796"
kew-2676613,A,Brassicaceae,,Biscutella,,"scaposa",,"","Sennen ex Mach.-Laur.",Accepted,,M,WCSP (in review),808400,279109-1,"Bot. Arch.","13: 93","","1926"
kew-2676614,A,Brassicaceae,,Biscutella,,"sclerocarpa",,"","Revel",Accepted,,M,WCSP (in review),808401,279110-1,"Bull. Soc. Bot. France","25: 78","","1878"
kew-2676617,A,Brassicaceae,,Biscutella,,"segurae",,"","Mateo & M.B.Crespo",Accepted,,M,WCSP (in review),808404,1012274-1,"Bot. J. Linn. Soc.","132: 5","","2000"
kew-2676618,A,Brassicaceae,,Biscutella,,"sempervirens",,"","L.",Accepted,,M,WCSP (in review),808405,279114-1,"Mant. Pl.","2: 255","","1771"
kew-2676628,A,Brassicaceae,,Biscutella,,"sempervirens",subsp.,"vincentina","(Samp.) Malag. ex J.Gran & L.Klingenberg",Accepted,,L,WCSP (in review),808415,,"in Fl. Iberica","4: 305","","1993"
kew-2676644,A,Brassicaceae,,Biscutella,,"tarnensis",,"","Sudre",Unresolved,,L,WCSP (in review),808431,,"Bull. Ass. Pyrén. Echange Pl.","8(5): 196","","1848"
kew-2676652,A,Brassicaceae,,Biscutella,,"turolensis",,"","Pau ex M.B.Crespo, Güemes & Mateo",Accepted,,M,WCSP (in review),808439,961377-1,"Anales Jard. Bot. Madrid","50: 32","","1992"
kew-2676653,A,Brassicaceae,,Biscutella,,"valentina",,"","(Loefl. ex L.) Heywood",Accepted,,M,WCSP (in review),808440,279132-1,"Feddes Repert. Spec. Nov. Regni Veg.","66: 155","","1962"
tro-100298480,A,Brassicaceae,,Biscutella,,"valentina",,"","Heyw.",Unresolved,,L,TRO,100298480,,"Feddes Repert. Spec. Nov. Regni Veg.","66: 155","155","1962"
kew-2676694,A,Brassicaceae,,Biscutella,,"variegata",,"","Boiss. & Reut.",Accepted,,M,WCSP (in review),808481,279135-1,"Diagn. Pl. Orient.","II, 1: 44","","1854"
kew-2676703,A,Brassicaceae,,Biscutella,,"wislizeni",,"","Benth. & Hook.f. ex S.Watson",Unresolved,,L,WCSP (in review),808490,,"Bot. California","1: 432","","1876"
kew-2676891,A,Brassicaceae,,Bivonaea,,"lutea",,"","(Biv.) DC.",Accepted,,M,WCSP (in review),808675,279142-1,"Syst. Nat.","2: 555","","1821"
tro-4101022,A,Brassicaceae,,Bivonaea,,"multicaulis",,"","Sessé & Moc.",Unresolved,,L,TRO,4101022,,"","","",""
kew-2676892,A,Brassicaceae,,Bivonaea,,"praecox",,"","Bertol.",Unresolved,,L,WCSP (in review),808676,279143-1,"Fl. Ital.","10: 520","","1857"
kew-2677222,A,Brassicaceae,,Blennodia,,"blennodes",,"","F.Muell.",Unresolved,,L,WCSP (in review),808955,,"Trans. Philos. Soc. Victoria","1: 100","","1855"
kew-2677223,A,Brassicaceae,,Blennodia,,"blennodioides",,"","(F.Muell.) Druce",Unresolved,,L,WCSP (in review),808956,,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 609","","1917"
kew-2677224,A,Brassicaceae,,Blennodia,,"brevipes",,"","(F.Muell.) F.Muell.",Unresolved,,L,WCSP (in review),808957,279149-1,"Trans. Philos. Soc. Victoria","1: 100","","1855"
kew-2677225,A,Brassicaceae,,Blennodia,,"canescens",,"","R.Br.",Accepted,,M,WCSP (in review),808958,,"Narr. Exped. C. Australia","2(App.): 67","","1849"
kew-2677227,A,Brassicaceae,,Blennodia,,"cardaminoides",,"","(F.Muell.) Benth.",Unresolved,,L,WCSP (in review),808960,279151-1,"Fl. Austral.","1: 75","","1863"
kew-2677229,A,Brassicaceae,,Blennodia,,"cunninghamii",,"","Benth.",Unresolved,,L,WCSP (in review),808962,279152-1,"Fl. Austral.","1: 76","","1863"
kew-2677230,A,Brassicaceae,,Blennodia,,"curvipes",,"","(F.Muell.) F.Muell.",Unresolved,,L,WCSP (in review),808963,279153-1,"Trans. Philos. Soc. Victoria","1: 100","","1855"
kew-2677231,A,Brassicaceae,,Blennodia,,"drummondii",,"","(Turcz.) C.A.Gardner",Unresolved,,L,WCSP (in review),808964,54353-3,"Enum. Pl. Austr.-Occ.","45","","1930"
kew-2677234,A,Brassicaceae,,Blennodia,,"lasiocarpa",,"","F.Muell.",Unresolved,Illegitimate,L,WCSP (in review),808967,279157-1,"Trans. Philos. Soc. Victoria","1: 100","","1855"
kew-2677236,A,Brassicaceae,,Blennodia,,"nasturtioides",,"","(F.Muell.) Benth.",Unresolved,,L,WCSP (in review),808969,279158-1,"Fl. Austral.","1: 74","","1863"
kew-2677240,A,Brassicaceae,,Blennodia,,"pterosperma",,"","(J.M.Black) J.M.Black",Accepted,,M,WCSP (in review),808973,54533-3,"Fl. S. Austral.","248","","1924"
kew-2603789,A,Brassicaceae,,Boechera,,"acutina",,"","(Greene) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737037,77085394-1,"Harvard Pap. Bot.","12: 236","","2007"
kew-2677999,A,Brassicaceae,,Boechera,,"angustifolia",,"","(Nutt.) Dorn",Accepted,,M,WCSP (in review),809729,1056657-2,"Vasc. Pl. Wyoming","ed. 3: 375","","2001"
kew-2603790,A,Brassicaceae,,Boechera,,"arcuata",,"","(Nutt.) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737038,60444739-2,"Harvard Pap. Bot.","11: 64","","2006"
kew-2603791,A,Brassicaceae,,Boechera,,"atrorubens",,"","(Suksd. ex Greene) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737039,60444740-2,"Harvard Pap. Bot.","11: 64","","2006"
kew-2678000,A,Brassicaceae,,Boechera,,"beckwithii",,"","(S.Watson) Dorn",Accepted,,M,WCSP (in review),809730,70028003-1,"Brittonia","55: 3","","2003"
kew-2678001,A,Brassicaceae,,Boechera,,"bodiensis",,"","(Rollins) Al-Shehbaz",Accepted,,M,WCSP (in review),809731,50426357-2,"Novon","13: 384","","2003"
kew-2678003,A,Brassicaceae,,Boechera,,"breweri",,"","(S.Watson) Al-Shehbaz",Accepted,,M,WCSP (in review),809733,50426358-2,"Novon","13: 384","","2003"
kew-2603793,A,Brassicaceae,,Boechera,,"burkii",,"","(Porter) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737041,77085395-1,"Harvard Pap. Bot.","12: 237","","2007"
kew-2603794,A,Brassicaceae,,Boechera,,"calderi",,"","(G.A.Mulligan) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737042,60445602-2,"Harvard Pap. Bot.","11: 259","","2007"
kew-2603795,A,Brassicaceae,,Boechera,,"californica",,"","(Rollins) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737043,60445603-2,"Harvard Pap. Bot.","11: 260","","2007"
kew-2678004,A,Brassicaceae,,Boechera,,"canadensis",,"","(L.) Al-Shehbaz",Accepted,,M,WCSP (in review),809734,50426359-2,"Novon","13: 384","","2003"
kew-2603796,A,Brassicaceae,,Boechera,,"cascadensis",,"","Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737044,60445604-2,"Harvard Pap. Bot.","11: 260","","2007"
kew-2678005,A,Brassicaceae,,Boechera,,"cobrensis",,"","(M.E.Jones) Dorn",Accepted,,M,WCSP (in review),809735,1091453-2,"Vasc. Pl. Wyoming","ed. 3: 375","","2001"
kew-2678006,A,Brassicaceae,,Boechera,,"collinsii",,"","(Fernald) Á.Löve & D.Löve",Accepted,,M,WCSP (in review),809736,910142-1,"Taxon","31: 125","","1982"
kew-2603797,A,Brassicaceae,,Boechera,,"consanguinea",,"","(Greene) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737045,60445605-2,"Harvard Pap. Bot.","11: 261","","2007"
kew-2678007,A,Brassicaceae,,Boechera,,"constancei",,"","(Rollins) Al-Shehbaz",Accepted,,M,WCSP (in review),809737,50426360-2,"Novon","13: 384","","2003"
kew-2603798,A,Brassicaceae,,Boechera,,"covillei",,"","(Greene) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737046,77085396-1,"Harvard Pap. Bot.","12: 237","","2007"
kew-2678008,A,Brassicaceae,,Boechera,,"crandallii",,"","(Rob.) W.A.Weber",Accepted,,M,WCSP (in review),809738,910143-1,"Phytologia","51: 369","","1982"
kew-2678009,A,Brassicaceae,,Boechera,,"cusickii",,"","(S.Watson) Al-Shehbaz",Accepted,,M,WCSP (in review),809739,50426361-2,"Novon","13: 384","","2003"
kew-2678010,A,Brassicaceae,,Boechera,,"davidsonii",,"","(Greene) N.H.Holmgren",Accepted,,M,WCSP (in review),809740,60441571-2,"Intermount. Fl.","2(B): 368","","2005"
kew-2678011,A,Brassicaceae,,Boechera,,"demissa",,"","(Greene) W.A.Weber",Accepted,,M,WCSP (in review),809741,910144-1,"Phytologia","51: 370","","1982"
kew-2895598,A,Brassicaceae,,Boechera,,"dentata",,"","(Raf.) Al-Shehbaz & Zarucchi",Accepted,,M,WCSP (in review),1018556,77099475-1,"Harvard Pap. Bot.","13: 293","","2008"
kew-2603799,A,Brassicaceae,,Boechera,,"depauperata",,"","(A.Nelson & P.B.Kenn.) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737047,60445606-2,"Harvard Pap. Bot.","11: 262","","2007"
kew-2678015,A,Brassicaceae,,Boechera,,"dispar",,"","(M.E.Jones) Al-Shehbaz",Accepted,,M,WCSP (in review),809745,50426362-2,"Novon","13: 384","","2003"
kew-2678016,A,Brassicaceae,,Boechera,,"divaricarpa",,"","(A.Nelson) Á.Löve & D.Löve",Accepted,,M,WCSP (in review),809746,34085-2,"Bot. Not.","128: 513","","1975 publ. 1976"
kew-2603801,A,Brassicaceae,,Boechera,,"duchesnensis",,"","(Rollins) Windham, Al-Shehbaz & Allphin",Accepted,,M,WCSP (in review),737049,77085397-1,"Harvard Pap. Bot.","12: 239","","2007"
kew-2603802,A,Brassicaceae,,Boechera,,"elkoensis",,"","Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737050,60445608-2,"Harvard Pap. Bot.","11: 263","","2007"
kew-2603803,A,Brassicaceae,,Boechera,,"evadens",,"","Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737051,60444744-2,"Harvard Pap. Bot.","11: 66","","2006"
kew-2678019,A,Brassicaceae,,Boechera,,"falcata",,"","(Turcz.) Al-Shehbaz",Accepted,,M,WCSP (in review),809749,77069417-1,"Novon","15: 520","","2005"
kew-2678020,A,Brassicaceae,,Boechera,,"falcatoria",,"","(Rollins) Dorn",Accepted,,M,WCSP (in review),809750,70028004-1,"Brittonia","55: 3","","2003"
kew-2678021,A,Brassicaceae,,Boechera,,"falcifructa",,"","(Rollins) Al-Shehbaz",Accepted,,M,WCSP (in review),809751,50426363-2,"Novon","13: 385","","2003"
kew-2678022,A,Brassicaceae,,Boechera,,"fecunda",,"","(Rollins) Dorn",Accepted,,M,WCSP (in review),809752,70028005-1,"Brittonia","55: 3","","2003"
kew-2678023,A,Brassicaceae,,Boechera,,"fendleri",,"","(S.Watson) W.A.Weber",Accepted,,M,WCSP (in review),809753,910145-1,"Phytologia","51: 370","","1982"
kew-2678025,A,Brassicaceae,,Boechera,,"fendleri",var.,"spatifolia","(Rydb.) Dorn",Accepted,,L,WCSP (in review),809755,1035613-2,"Vasc. Pl. Wyoming","ed. 3: 375","","2001"
kew-2678026,A,Brassicaceae,,Boechera,,"fernaldiana",,"","(Rollins) W.A.Weber",Accepted,,M,WCSP (in review),809756,910146-1,"Phytologia","51: 370","","1982"
kew-2603804,A,Brassicaceae,,Boechera,,"fernaldiana",subsp.,"vivariensis","(S.L.Welsh) Windham & Al-Shehbaz",Accepted,,L,WCSP (in review),737052,60444745-2,"Harvard Pap. Bot.","11: 67","","2006"
kew-2603805,A,Brassicaceae,,Boechera,,"formosa",,"","(Greene) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737053,60444746-2,"Harvard Pap. Bot.","11: 68","","2006"
kew-2678027,A,Brassicaceae,,Boechera,,"fructicosa",,"","(A.Nelson) Al-Shehbaz",Accepted,,M,WCSP (in review),809757,1113452-2,"Novon","13: 385","","2003"
kew-2678029,A,Brassicaceae,,Boechera,,"glaucovalvula",,"","(M.E.Jones) Al-Shehbaz",Accepted,,M,WCSP (in review),809759,50426365-2,"Novon","13: 385","","2003"
kew-2678030,A,Brassicaceae,,Boechera,,"goodrichii",,"","(S.L.Welsh) N.H.Holmgren",Accepted,,M,WCSP (in review),809760,60441570-2,"Intermount. Fl.","2(B): 364","","2005"
kew-2603806,A,Brassicaceae,,Boechera,,"gracilenta",,"","(Greene) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737054,77085398-1,"Harvard Pap. Bot.","12: 240","","2007"
kew-2678031,A,Brassicaceae,,Boechera,,"gracilipes",,"","(Greene) Dorn",Accepted,,M,WCSP (in review),809761,70028006-1,"Brittonia","55: 3","","2003"
kew-2603807,A,Brassicaceae,,Boechera,,"grahamii",,"","(Lehm.) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737055,77085399-1,"Harvard Pap. Bot.","12: 241","","2007"
kew-2678032,A,Brassicaceae,,Boechera,,"gunnisoniana",,"","(Rollins) W.A.Weber",Accepted,,M,WCSP (in review),809762,34090-2,"Phytologia","51: 370","","1982"
kew-2678033,A,Brassicaceae,,Boechera,,"hastatula",,"","(Greene) Al-Shehbaz",Accepted,,M,WCSP (in review),809763,50426366-2,"Novon","13: 386","","2003"
kew-2678034,A,Brassicaceae,,Boechera,,"hirshbergiae",,"","(S.Boyd) Al-Shehbaz",Accepted,,M,WCSP (in review),809764,50426367-2,"Novon","13: 386","","2003"
kew-2678035,A,Brassicaceae,,Boechera,,"hoffmannii",,"","(Munz) Al-Shehbaz",Accepted,,M,WCSP (in review),809765,50426368-2,"Novon","13: 386","","2003"
kew-2678036,A,Brassicaceae,,Boechera,,"holboellii",,"","(Hornem.) Á.Löve & D.Löve",Accepted,,M,WCSP (in review),809766,1137585-2,"Bot. Not.","128: 513","","1975 publ. 1976"
kew-2678039,A,Brassicaceae,,Boechera,,"holboellii",var.,"pinetorum","(Tidestr.) Dorn",Accepted,,L,WCSP (in review),809769,60444147-2,"Vasc. Pl. Wyoming","ed. 3: 375","","2001"
kew-2678040,A,Brassicaceae,,Boechera,,"holboellii",var.,"secunda","(Howell) Dorn",Accepted,,L,WCSP (in review),809770,1047370-2,"Vasc. Pl. Wyoming","ed. 3: 376","","2001"
kew-2603809,A,Brassicaceae,,Boechera,,"horizontalis",,"","(Greene) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737057,60444782-2,"Harvard Pap. Bot.","11: 266","","2007"
kew-2603810,A,Brassicaceae,,Boechera,,"howellii",,"","(S.Watson) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737058,60444747-2,"Harvard Pap. Bot.","11: 69","","2006"
kew-2678041,A,Brassicaceae,,Boechera,,"inyoensis",,"","(Rollins) Al-Shehbaz",Accepted,,M,WCSP (in review),809771,50426369-2,"Novon","13: 386","","2003"
kew-2678042,A,Brassicaceae,,Boechera,,"johnstonii",,"","(Munz) Al-Shehbaz",Accepted,,M,WCSP (in review),809772,50426370-2,"Novon","13: 386","","2003"
kew-2678043,A,Brassicaceae,,Boechera,,"koehleri",,"","(Howell) Al-Shehbaz",Accepted,,M,WCSP (in review),809773,50426371-2,"Novon","13: 386","","2003"
kew-2678044,A,Brassicaceae,,Boechera,,"laevigata",,"","(Muhl. ex Willd.) Al-Shehbaz",Accepted,,M,WCSP (in review),809774,50426372-2,"Novon","13: 386","","2003"
kew-2603811,A,Brassicaceae,,Boechera,,"languida",,"","(Rollins) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737059,77085400-1,"Harvard Pap. Bot.","12: 244","","2007"
kew-2678045,A,Brassicaceae,,Boechera,,"lasiocarpa",,"","(Rollins) Dorn",Accepted,,M,WCSP (in review),809775,70028007-1,"Brittonia","55: 3","","2003"
kew-2678046,A,Brassicaceae,,Boechera,,"lemmonii",,"","(S.Watson) W.A.Weber",Accepted,,M,WCSP (in review),809776,910147-1,"Phytologia","51: 370","","1982"
kew-2678047,A,Brassicaceae,,Boechera,,"lemmonii",var.,"drepanoloba","(Greene) Dorn",Accepted,,L,WCSP (in review),809777,1051617-2,"Vasc. Pl. Wyoming","ed. 3: 376","","2001"
kew-2678048,A,Brassicaceae,,Boechera,,"lignifera",,"","(A.Nelson) W.A.Weber",Accepted,,M,WCSP (in review),809778,910148-1,"Phytologia","51: 370","","1982"
kew-2603812,A,Brassicaceae,,Boechera,,"lincolnensis",,"","Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737060,60444748-2,"Harvard Pap. Bot.","11: 71","","2006"
kew-2678049,A,Brassicaceae,,Boechera,,"lyallii",,"","(S.Watson) Dorn",Accepted,,M,WCSP (in review),809779,1214949-2,"Vasc. Pl. Wyoming","ed. 3: 376","","2001"
kew-2678050,A,Brassicaceae,,Boechera,,"microphylla",,"","(Nutt. ex Torr. & A.Gray) Dorn",Accepted,,M,WCSP (in review),809780,1114259-2,"Vasc. Pl. Wyoming","ed. 3: 376","","2001"
kew-2678051,A,Brassicaceae,,Boechera,,"microphylla",var.,"harrisonii","(S.L.Welsh) N.H.Holmgren",Accepted,,L,WCSP (in review),809781,60435038-2,"Brittonia","56: 246","","2004"
kew-2678052,A,Brassicaceae,,Boechera,,"microphylla",var.,"macounii","(S.Watson) Dorn",Accepted,,L,WCSP (in review),809782,1008360-2,"Vasc. Pl. Wyoming","ed. 3: 376","","2001"
kew-2678053,A,Brassicaceae,,Boechera,,"missouriensis",,"","(Greene) Al-Shehbaz",Accepted,,M,WCSP (in review),809783,50426373-2,"Novon","13: 387","","2003"
kew-2603814,A,Brassicaceae,,Boechera,,"nevadensis",,"","(Tidestr.) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737062,60444749-2,"Harvard Pap. Bot.","11: 73","","2006"
kew-2678054,A,Brassicaceae,,Boechera,,"nuttallii",,"","(Kuntze) Dorn",Accepted,,L,WCSP (in review),809784,1045535-2,"Vasc. Pl. Wyoming","ed. 3: 376","","2001"
kew-2678055,A,Brassicaceae,,Boechera,,"ophira",,"","(Rollins) Al-Shehbaz",Accepted,,M,WCSP (in review),809785,50426374-2,"Novon","13: 387","","2003"
kew-2678056,A,Brassicaceae,,Boechera,,"oxylobula",,"","(Greene) W.A.Weber",Accepted,,M,WCSP (in review),809786,910149-1,"Phytologia","51: 370","","1982"
kew-2603815,A,Brassicaceae,,Boechera,,"paddoensis",,"","(Rollins) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737063,60444780-2,"Harvard Pap. Bot.","11: 268","","2007"
kew-2678057,A,Brassicaceae,,Boechera,,"pallidifolia",,"","(Rollins) W.A.Weber",Accepted,,M,WCSP (in review),809787,989081-1,"Phytologia","79: 65","","1995 publ. 1996"
kew-2678058,A,Brassicaceae,,Boechera,,"parishii",,"","(S.Watson) Al-Shehbaz",Accepted,,M,WCSP (in review),809788,50426375-2,"Novon","13: 388","","2003"
kew-2678059,A,Brassicaceae,,Boechera,,"patens",,"","(Sull.) Al-Shehbaz",Accepted,,M,WCSP (in review),809789,50426376-2,"Novon","13: 388","","2003"
kew-2603816,A,Brassicaceae,,Boechera,,"pauciflora",,"","(Nutt.) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737064,60444779-2,"Harvard Pap. Bot.","11: 268","","2007"
kew-2603817,A,Brassicaceae,,Boechera,,"paupercula",,"","(Greene) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737065,60444750-2,"Harvard Pap. Bot.","11: 75","","2006"
kew-2603818,A,Brassicaceae,,Boechera,,"peirsonii",,"","Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737066,60444778-2,"Harvard Pap. Bot.","11: 270","","2007"
kew-2678060,A,Brassicaceae,,Boechera,,"pendulina",,"","(Greene) W.A.Weber",Accepted,,M,WCSP (in review),809790,910150-1,"Phytologia","51: 370","","1982"
kew-2678061,A,Brassicaceae,,Boechera,,"pendulina",var.,"russeola","(Rollins) Dorn",Accepted,,L,WCSP (in review),809791,1021849-2,"Vasc. Pl. Wyoming","ed. 3: 376","","2001"
kew-2603819,A,Brassicaceae,,Boechera,,"pendulocarpa",,"","(A.Nelson) Windham & Al-Shehbaz",Unresolved,,L,WCSP (in review),737067,60444743-2,"Harvard Pap. Bot.","11: 77","","2006"
kew-2678062,A,Brassicaceae,,Boechera,,"perennans",,"","(S.Watson) W.A.Weber",Accepted,,M,WCSP (in review),809792,910151-1,"Phytologia","51: 370","","1982"
kew-2678063,A,Brassicaceae,,Boechera,,"perstellata",,"","(E.L.Braun) Al-Shehbaz",Accepted,,M,WCSP (in review),809793,50426377-2,"Novon","13: 388","","2003"
kew-2678064,A,Brassicaceae,,Boechera,,"pinzliae",,"","(Rollins) Al-Shehbaz",Accepted,,M,WCSP (in review),809794,50426378-2,"Novon","13: 388","","2003"
kew-2678065,A,Brassicaceae,,Boechera,,"platysperma",,"","(A.Gray) Al-Shehbaz",Accepted,,M,WCSP (in review),809795,50426379-2,"Novon","13: 388","","2003"
kew-2603822,A,Brassicaceae,,Boechera,,"porphyrea",,"","(Wooton & Standl.) Windham, Al-Shehbaz & P.Alexander",Accepted,,M,WCSP (in review),737070,60444775-2,"Harvard Pap. Bot.","11: 272","","2007"
kew-2603823,A,Brassicaceae,,Boechera,,"pratincola",,"","(Greene) Windham & Al-Shehbaz",Accepted,,M,WCSP (in review),737071,77085401-1,"Harvard Pap. Bot.","12: 245","","2007"
kew-2678066,A,Brassicaceae,,Boechera,,"puberula",,"","(Nutt.) Dorn",Accepted,,M,WCSP (in review),809796,70028008-1,"Brittonia","55: 3","","2003"
