﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2832141,A,Proteaceae,,Grevillea,,"batrachioides",,"","F.Muell. ex McGill.",Accepted,,M,WCSP (in review),959498,929589-1,"New Names Grevillea","2","","1986"
kew-2832142,A,Proteaceae,,Grevillea,,"baueri",,"","R.Br.",Accepted,,M,WCSP (in review),959499,703714-1,"Trans. Linn. Soc. London","10: 173","","1810"
kew-2832147,A,Proteaceae,,Grevillea,,"baxteri",,"","R.Br.",Accepted,,M,WCSP (in review),959504,703715-1,"Suppl. Prodr. Fl. Nov. Holl.","22","","1830"
kew-2832148,A,Proteaceae,,Grevillea,,"beadleana",,"","McGill.",Accepted,,M,WCSP (in review),959505,929590-1,"New Names Grevillea","2","","1986"
kew-2832149,A,Proteaceae,,Grevillea,,"beardiana",,"","McGill.",Accepted,,M,WCSP (in review),959506,929591-1,"New Names Grevillea","2","","1986"
kew-2832150,A,Proteaceae,,Grevillea,,"bedggoodiana",,"","J.H.Willis ex McGill.",Accepted,,M,WCSP (in review),959507,929592-1,"New Names Grevillea","3","","1986"
kew-2832152,A,Proteaceae,,Grevillea,,"bemboka",,"","Stajsic & Molyneux",Accepted,,M,WCSP (in review),959509,77073674-1,"Muelleria","22: 28","","2005 publ. 2006"
kew-2832153,A,Proteaceae,,Grevillea,,"benthamiana",,"","McGill.",Accepted,,M,WCSP (in review),959510,929593-1,"New Names Grevillea","3","","1986"
kew-2832154,A,Proteaceae,,Grevillea,,"berberifolia",,"","Colvill",Unresolved,,L,WCSP (in review),959511,,"Cat. Pl.","2: 4","","1823"
kew-2832155,A,Proteaceae,,Grevillea,,"berryana",,"","Ewart & Jean White",Accepted,,M,WCSP (in review),959512,703718-1,"Proc. Roy. Soc. Victoria","n.s., 22: 14","","1909"
kew-2832156,A,Proteaceae,,Grevillea,,"biformis",,"","Meisn.",Accepted,,M,WCSP (in review),959513,703719-1,"Pl. Preiss.","2: 258","","1848"
kew-2832158,A,Proteaceae,,Grevillea,,"bipinnatifida",,"","R.Br.",Accepted,,M,WCSP (in review),959515,703720-1,"Suppl. Prodr. Fl. Nov. Holl.","23","","1830"
kew-2832164,A,Proteaceae,,Grevillea,,"biternata",,"","Meisn.",Accepted,,M,WCSP (in review),959521,703721-1,"Pl. Preiss.","1: 549","","1845"
kew-2832171,A,Proteaceae,,Grevillea,,"brachystachya",,"","Meisn.",Accepted,,M,WCSP (in review),959528,703728-1,"Pl. Preiss.","2: 254","","1848"
kew-2832172,A,Proteaceae,,Grevillea,,"brachystylis",,"","Meisn.",Accepted,,M,WCSP (in review),959529,703729-1,"Pl. Preiss.","1: 538","","1845"
kew-2832174,A,Proteaceae,,Grevillea,,"bracteosa",,"","Meisn.",Accepted,,M,WCSP (in review),959531,703731-1,"Pl. Preiss.","2: 254","","1848"
kew-2832176,A,Proteaceae,,Grevillea,,"brevifolia",,"","F.Muell. ex Benth.",Accepted,,M,WCSP (in review),959533,703733-1,"Fl. Austral.","5: 467","","1870"
kew-2832178,A,Proteaceae,,Grevillea,,"brevis",,"","Olde & Marriott",Accepted,,M,WCSP (in review),959535,970861-1,"Telopea","5: 410","","1993"
kew-2832179,A,Proteaceae,,Grevillea,,"bronweniae",,"","Keighery",Accepted,,M,WCSP (in review),959536,939577-1,"Nuytsia","7: 128","","1990"
kew-2832180,A,Proteaceae,,Grevillea,,"brownii",,"","Meisn.",Unresolved,,L,WCSP (in review),959537,703734-1,"Pl. Preiss.","1: 537","","1845"
kew-2832181,A,Proteaceae,,Grevillea,,"buxifolia",,"","R.Br.",Accepted,,M,WCSP (in review),959538,703735-1,"Trans. Linn. Soc. London","10: 174","","1810"
kew-2832185,A,Proteaceae,,Grevillea,,"byrnesii",,"","McGill.",Accepted,,M,WCSP (in review),959542,929594-1,"New Names Grevillea","3","","1986"
kew-2832186,A,Proteaceae,,Grevillea,,"cagiana",,"","McGill.",Accepted,,M,WCSP (in review),959543,929595-1,"New Names Grevillea","3","","1986"
kew-2832187,A,Proteaceae,,Grevillea,,"calcicola",,"","A.S.George",Accepted,,M,WCSP (in review),959544,703736-1,"J. Roy. Soc. Western Australia","50: 97","","1967"
kew-2832188,A,Proteaceae,,Grevillea,,"caleyi",,"","R.Br.",Accepted,,M,WCSP (in review),959545,703737-1,"Suppl. Prodr. Fl. Nov. Holl.","22","","1830"
kew-2832189,A,Proteaceae,,Grevillea,,"calliantha",,"","Makinson & Olde",Accepted,,M,WCSP (in review),959546,958692-1,"Telopea","4: 351","","1991"
kew-2832190,A,Proteaceae,,Grevillea,,"callichlaena",,"","Molyneux & Stajsic",Accepted,,M,WCSP (in review),959547,,"Muelleria","22: 38","","2005 publ. 2006"
kew-2832192,A,Proteaceae,,Grevillea,,"candelabroides",,"","C.A.Gardner",Accepted,,M,WCSP (in review),959549,703740-1,"J. Roy. Soc. Western Australia","47: 56","","1964"
kew-2832193,A,Proteaceae,,Grevillea,,"candicans",,"","C.A.Gardner",Accepted,,M,WCSP (in review),959550,703741-1,"J. Roy. Soc. Western Australia","27: 170","","1942"
kew-2832194,A,Proteaceae,,Grevillea,,"candolleana",,"","Meisn.",Accepted,,M,WCSP (in review),959551,703743-1,"Pl. Preiss.","1: 541","","1845"
kew-2832197,A,Proteaceae,,Grevillea,,"capitellata",,"","Meisn.",Accepted,,M,WCSP (in review),959554,703747-1,"Prodr.","14: 356","","1856"
kew-2832200,A,Proteaceae,,Grevillea,,"celata",,"","Molyneux",Accepted,,M,WCSP (in review),959557,,"Muelleria","8: 311","","1995"
kew-2832201,A,Proteaceae,,Grevillea,,"centristigma",,"","(McGill.) Keighery",Accepted,,M,WCSP (in review),959558,963745-1,"Nuytsia","8: 227","","1992"
kew-2832202,A,Proteaceae,,Grevillea,,"ceratocarpa",,"","Diels",Accepted,,M,WCSP (in review),959559,,"Bot. Jahrb. Syst.","35: 157","","1904"
kew-2832204,A,Proteaceae,,Grevillea,,"cheilocarpa",,"","Makinson",Accepted,,M,WCSP (in review),959561,1015040-1,"in Fl. Australia","17A: 505","","2000"
kew-2832206,A,Proteaceae,,Grevillea,,"christiniae",,"","McGill.",Accepted,,M,WCSP (in review),959563,929596-1,"New Names Grevillea","4","","1986"
kew-2832208,A,Proteaceae,,Grevillea,,"chrysophaea",,"","F.Muell. ex Meisn.",Accepted,,M,WCSP (in review),959565,,"Linnaea","26: 357","","1854"
kew-2832214,A,Proteaceae,,Grevillea,,"cirrhosa",,"","A.Tassi",Unresolved,,L,WCSP (in review),959571,,"Atti Reale Accad. Fisiocrit. Siena","IV, 5: 25","","1894"
kew-2832215,A,Proteaceae,,Grevillea,,"cirsiifolia",,"","Meisn.",Accepted,,M,WCSP (in review),959572,703759-1,"Pl. Preiss.","2: 253","","1848"
kew-2832216,A,Proteaceae,,Grevillea,,"coccinea",,"","Meisn.",Accepted,,M,WCSP (in review),959573,703760-1,"Hooker's J. Bot. Kew Gard. Misc.","7: 76","","1855"
kew-2832219,A,Proteaceae,,Grevillea,,"commutata",,"","F.Muell.",Accepted,,M,WCSP (in review),959576,703762-1,"Fragm.","6: 207","","1868"
kew-2832221,A,Proteaceae,,Grevillea,,"commutata",subsp.,"pinnatisecta","(F.Muell.) Makinson",Accepted,,L,WCSP (in review),959578,1015003-1,"in Fl. Australia","17A: 496","","2000"
kew-2832223,A,Proteaceae,,Grevillea,,"concinna",,"","R.Br.",Accepted,,M,WCSP (in review),959580,703764-1,"Trans. Linn. Soc. London","10: 172","","1810"
kew-2832224,A,Proteaceae,,Grevillea,,"concinna",subsp.,"lemanniana","(Meisn.) McGill.",Accepted,,L,WCSP (in review),959581,952412-1,"New Names Grevillea","4","","1986"
kew-2832226,A,Proteaceae,,Grevillea,,"confertifolia",,"","F.Muell.",Accepted,,M,WCSP (in review),959583,703765-1,"Trans. Philos. Soc. Victoria","1: 22","","1855"
kew-2832229,A,Proteaceae,,Grevillea,,"coriacea",,"","McGill.",Accepted,,M,WCSP (in review),959586,703768-1,"Telopea","1: 19","","1975"
kew-2832230,A,Proteaceae,,Grevillea,,"corrugata",,"","Olde & Marriott",Accepted,,M,WCSP (in review),959587,976696-1,"Nuytsia","9: 247","","1993"
kew-2832231,A,Proteaceae,,Grevillea,,"costata",,"","C.A.Gardner ex A.S.George",Accepted,,M,WCSP (in review),959588,703769-1,"Nuytsia","1: 370","","1974"
kew-2832232,A,Proteaceae,,Grevillea,,"crassifolia",,"","Domin",Accepted,,M,WCSP (in review),959589,703770-1,"V?stn. Král. Ceské Spole?n. Nauk, T?. Mat.-P?ír.","1921-1922(2): 10","","1923"
kew-2832233,A,Proteaceae,,Grevillea,,"cravenii",,"","Makinson",Accepted,,M,WCSP (in review),959590,1014991-1,"in Fl. Australia","17A: 494","","2000"
kew-2832234,A,Proteaceae,,Grevillea,,"crithmifolia",,"","R.Br.",Accepted,,M,WCSP (in review),959591,703771-1,"Suppl. Prodr. Fl. Nov. Holl.","23","","1830"
kew-2832235,A,Proteaceae,,Grevillea,,"crowleyae",,"","Olde & Marriott",Accepted,,M,WCSP (in review),959592,976703-1,"Nuytsia","9: 271","","1993"
kew-2832237,A,Proteaceae,,Grevillea,,"cuneata",,"","Jacques",Unresolved,,L,WCSP (in review),959594,,"Ann. Fl. Pomone","1842-1843: 190","","1843"
kew-2832239,A,Proteaceae,,Grevillea,,"cunninghamii",,"","R.Br.",Accepted,,M,WCSP (in review),959596,703775-1,"Suppl. Prodr. Fl. Nov. Holl.","23","","1830"
kew-2832240,A,Proteaceae,,Grevillea,,"curviloba",,"","McGill.",Accepted,,M,WCSP (in review),959597,940821-1,"New Names Grevillea","4","","1986"
kew-2832242,A,Proteaceae,,Grevillea,,"cynanchicarpa",,"","Meisn.",Unresolved,,L,WCSP (in review),959599,703776-1,"Hooker's J. Bot. Kew Gard. Misc.","7: 75","","1855"
kew-2832243,A,Proteaceae,,Grevillea,,"cyranostigma",,"","McGill.",Accepted,,M,WCSP (in review),959600,703777-1,"Telopea","1: 20","","1975"
kew-2832246,A,Proteaceae,,Grevillea,,"decipiens",,"","McGill.",Accepted,,M,WCSP (in review),959603,929597-1,"New Names Grevillea","4","","1986"
kew-2832247,A,Proteaceae,,Grevillea,,"decora",,"","Domin",Accepted,,M,WCSP (in review),959604,703780-1,"Biblioth. Bot.","89: 35","","1921"
kew-2832249,A,Proteaceae,,Grevillea,,"decurrens",,"","Ewart",Accepted,,M,WCSP (in review),959606,703781-1,"Fl. N. Territory","83","","1917"
kew-2832250,A,Proteaceae,,Grevillea,,"deflexa",,"","F.Muell.",Accepted,,M,WCSP (in review),959607,,"Australas. Chem. Druggist","4: 72","","1883"
kew-2832251,A,Proteaceae,,Grevillea,,"delta",,"","(McGill.) Olde & Marriott",Accepted,,M,WCSP (in review),959608,982559-1,"Grevillea Book","1: 181","","1995"
kew-2832253,A,Proteaceae,,Grevillea,,"depauperata",,"","R.Br.",Accepted,,M,WCSP (in review),959610,703784-1,"Suppl. Prodr. Fl. Nov. Holl.","21","","1830"
kew-2832255,A,Proteaceae,,Grevillea,,"didymobotrya",,"","Meisn.",Accepted,,L,WCSP (in review),959612,703787-1,"Prodr.","14: 386","","1856"
kew-2832257,A,Proteaceae,,Grevillea,,"dielsiana",,"","C.A.Gardner",Accepted,,M,WCSP (in review),959614,703788-1,"J. Roy. Soc. Western Australia","27: 169","","1942"
kew-2832258,A,Proteaceae,,Grevillea,,"diffusa",,"","Sieber ex Spreng.",Accepted,,M,WCSP (in review),959615,,"Syst. Veg.","4(2): 46","","1827"
kew-2832263,A,Proteaceae,,Grevillea,,"dilatata",,"","(R.Br.) Downing",Accepted,,M,WCSP (in review),959620,60434428-2,"Austral. Syst. Bot.","17: 339","","2004"
kew-2832264,A,Proteaceae,,Grevillea,,"dimidiata",,"","F.Muell.",Accepted,,M,WCSP (in review),959621,703791-1,"Fragm.","3: 146","","1863"
kew-2832265,A,Proteaceae,,Grevillea,,"diminuta",,"","L.A.S.Johnson",Accepted,,M,WCSP (in review),959622,703792-1,"Contr. New South Wales Natl. Herb.","3: 95","","1962"
kew-2832266,A,Proteaceae,,Grevillea,,"dimorpha",,"","F.Muell.",Accepted,,M,WCSP (in review),959623,703793-1,"Trans. Philos. Soc. Victoria","1: 21","","1855"
kew-2832271,A,Proteaceae,,Grevillea,,"disjuncta",,"","F.Muell.",Accepted,,M,WCSP (in review),959628,703794-1,"Fragm.","6: 206","","1868"
kew-2832273,A,Proteaceae,,Grevillea,,"dissecta",,"","(McGill.) Olde & Marriott",Accepted,,M,WCSP (in review),959630,976706-1,"Nuytsia","9: 282","","1993"
kew-2832274,A,Proteaceae,,Grevillea,,"divaricata",,"","R.Br.",Accepted,,M,WCSP (in review),959631,703795-1,"Suppl. Prodr. Fl. Nov. Holl.","20","","1830"
kew-2832275,A,Proteaceae,,Grevillea,,"diversifolia",,"","Meisn.",Accepted,,M,WCSP (in review),959632,703796-1,"Pl. Preiss.","1: 547","","1845"
kew-2832278,A,Proteaceae,,Grevillea,,"diversifolia",subsp.,"subtersericata","McGill.",Accepted,,L,WCSP (in review),959635,949029-1,"New Names Grevillea","5","","1986"
kew-2832279,A,Proteaceae,,Grevillea,,"dolichopoda",,"","(McGill.) Olde & Marriott",Accepted,,M,WCSP (in review),959636,976709-1,"Nuytsia","9: 291","","1993"
kew-2832280,A,Proteaceae,,Grevillea,,"donaldiana",,"","Kenneally",Accepted,,M,WCSP (in review),959637,936064-1,"W. Austral. Naturalist","17: 115","","1988"
kew-2832281,A,Proteaceae,,Grevillea,,"drummondii",,"","Meisn.",Accepted,,M,WCSP (in review),959638,703797-1,"Pl. Preiss.","1: 536","","1845"
kew-2832284,A,Proteaceae,,Grevillea,,"dryandri",,"","R.Br.",Accepted,,M,WCSP (in review),959641,703798-1,"Trans. Linn. Soc. London","10: 175","","1810"
kew-2832286,A,Proteaceae,,Grevillea,,"dryandroides",,"","C.A.Gardner",Accepted,,M,WCSP (in review),959643,703799-1,"J. Roy. Soc. Western Australia","19: 81","","1934"
kew-2832288,A,Proteaceae,,Grevillea,,"dryophylla",,"","N.A.Wakef.",Accepted,,M,WCSP (in review),959645,703800-1,"Victoria Naturalist","73: 74","","1956"
kew-2832291,A,Proteaceae,,Grevillea,,"dunlopii",,"","Makinson",Accepted,,M,WCSP (in review),959648,1014992-1,"in Fl. Australia","17A: 494","","2000"
kew-2832292,A,Proteaceae,,Grevillea,,"edelfeltii",,"","F.Muell.",Unresolved,,L,WCSP (in review),959649,,"Descr. Notes Papuan Pl.","2: 9","","1876"
kew-2832294,A,Proteaceae,,Grevillea,,"elbertii",,"","Sleumer",Accepted,,M,WCSP (in review),959651,703806-1,"Blumea","8: 2","","1955"
kew-2832295,A,Proteaceae,,Grevillea,,"elongata",,"","Olde & Marriott",Accepted,,M,WCSP (in review),959652,982542-1,"Grevillea Book","1: 175","","1995"
kew-2832296,A,Proteaceae,,Grevillea,,"endlicheriana",,"","Meisn.",Accepted,,M,WCSP (in review),959653,703807-1,"Pl. Preiss.","1: 546","","1845"
kew-2832297,A,Proteaceae,,Grevillea,,"epicroca",,"","Stajsic & Molyneux",Accepted,,M,WCSP (in review),959654,1015028-1,"in Fl. Australia","17A: 502","","2000"
kew-2832298,A,Proteaceae,,Grevillea,,"erectiloba",,"","F.Muell.",Accepted,,M,WCSP (in review),959655,703808-1,"Fragm.","10: 44","","1876"
kew-2832299,A,Proteaceae,,Grevillea,,"eremophila",,"","(Diels) Olde & Marriott",Accepted,,M,WCSP (in review),959656,982546-1,"Grevillea Book","1: 176","","1995"
kew-2832303,A,Proteaceae,,Grevillea,,"erinacea",,"","Meisn.",Accepted,,M,WCSP (in review),959660,703810-1,"Hooker's J. Bot. Kew Gard. Misc.","7: 74","","1855"
kew-2832304,A,Proteaceae,,Grevillea,,"eriobotrya",,"","F.Muell.",Accepted,,M,WCSP (in review),959661,703811-1,"Fragm.","10: 44","","1876"
kew-2832305,A,Proteaceae,,Grevillea,,"eriostachya",,"","Lindl.",Accepted,,M,WCSP (in review),959662,703812-1,"Sketch Veg. Swan R.","36","","1839"
kew-2832307,A,Proteaceae,,Grevillea,,"eryngioides",,"","Benth.",Accepted,,M,WCSP (in review),959664,703813-1,"Fl. Austral.","5: 476","","1870"
kew-2832308,A,Proteaceae,,Grevillea,,"erythroclada",,"","W.Fitzg.",Accepted,,M,WCSP (in review),959665,703814-1,"J. Proc. Roy. Soc. Western Australia","3: 132","","1918"
kew-2832309,A,Proteaceae,,Grevillea,,"evanescens",,"","Olde & Marriott",Accepted,,M,WCSP (in review),959666,982560-1,"Grevillea Book","1: 181","","1995"
kew-2832310,A,Proteaceae,,Grevillea,,"evansiana",,"","MacKee",Accepted,,M,WCSP (in review),959667,,"Proc. Linn. Soc. New South Wales","78: 49","","1953"
kew-2832311,A,Proteaceae,,Grevillea,,"excelsior",,"","Diels",Accepted,,M,WCSP (in review),959668,703816-1,"Bot. Jahrb. Syst.","35: 151","","1904"
kew-2832312,A,Proteaceae,,Grevillea,,"exposita",,"","Olde & Marriott",Accepted,,M,WCSP (in review),959669,982561-1,"Grevillea Book","1: 181","","1995"
kew-2832313,A,Proteaceae,,Grevillea,,"extorris",,"","S.Moore",Accepted,,M,WCSP (in review),959670,703817-1,"J. Linn. Soc., Bot.","34: 221","","1899"
kew-2832314,A,Proteaceae,,Grevillea,,"exul",,"","Lindl.",Accepted,,M,WCSP (in review),959671,703818-1,"J. Hort. Soc. London","6: 273","","1851"
kew-2832317,A,Proteaceae,,Grevillea,,"exul",subsp.,"rubiginosa","(Brongn. & Gris) Virot",Accepted,,L,WCSP (in review),959674,,"in Fl. Nouv.-Caléd.","2: 153","","1968"
kew-2832319,A,Proteaceae,,Grevillea,,"fasciculata",,"","R.Br.",Accepted,,M,WCSP (in review),959676,703820-1,"Suppl. Prodr. Fl. Nov. Holl.","20","","1830"
kew-2832325,A,Proteaceae,,Grevillea,,"fastigiata",,"","Olde & Marriott",Accepted,,M,WCSP (in review),959682,982578-1,"Grevillea Book","1: 186","","1995"
kew-2832329,A,Proteaceae,,Grevillea,,"fililoba",,"","(McGill.) Olde & Marriott",Accepted,,M,WCSP (in review),959686,982562-1,"Grevillea Book","1: 182","","1995"
kew-2832330,A,Proteaceae,,Grevillea,,"fistulosa",,"","A.S.George",Accepted,,M,WCSP (in review),959687,703824-1,"Nuytsia","1: 371","","1974"
kew-2832332,A,Proteaceae,,Grevillea,,"flexuosa",,"","Meisn.",Accepted,,M,WCSP (in review),959689,703826-1,"Pl. Preiss.","1: 558","","1845"
kew-2832336,A,Proteaceae,,Grevillea,,"floribunda",,"","R.Br.",Accepted,,M,WCSP (in review),959693,703828-1,"Suppl. Prodr. Fl. Nov. Holl.","19","","1830"
kew-2832338,A,Proteaceae,,Grevillea,,"florida",,"","(McGill.) Makinson",Accepted,,M,WCSP (in review),959695,1015035-1,"in Fl. Australia","17A: 504","","2000"
kew-2832339,A,Proteaceae,,Grevillea,,"floripendula",,"","R.V.Sm.",Accepted,,M,WCSP (in review),959696,897832-1,"Muelleria","4: 423","","1981"
kew-2832340,A,Proteaceae,,Grevillea,,"formosa",,"","McGill.",Accepted,,M,WCSP (in review),959697,929598-1,"New Names Grevillea","6","","1986"
kew-2832342,A,Proteaceae,,Grevillea,,"fulgens",,"","C.A.Gardner",Accepted,,M,WCSP (in review),959699,703830-1,"J. Roy. Soc. Western Australia","47: 55","","1964"
kew-2832343,A,Proteaceae,,Grevillea,,"fuscolutea",,"","Keighery",Accepted,,M,WCSP (in review),959700,961041-1,"Nuytsia","8: 228","","1992"
kew-2832344,A,Proteaceae,,Grevillea,,"gariwerdensis",,"","Makinson",Accepted,,M,WCSP (in review),959701,1015021-1,"in Fl. Australia","17A: 501","","2000"
kew-2832346,A,Proteaceae,,Grevillea,,"georgeana",,"","McGill.",Accepted,,M,WCSP (in review),959703,929599-1,"New Names Grevillea","6","","1986"
kew-2832348,A,Proteaceae,,Grevillea,,"gillivrayi",,"","Hook.",Accepted,,M,WCSP (in review),959705,703833-1,"Hooker's J. Bot. Kew Gard. Misc.","6: 358","","1854"
kew-2832355,A,Proteaceae,,Grevillea,,"glabrescens",,"","Olde & Marriott",Accepted,,M,WCSP (in review),959712,970859-1,"Telopea","5: 406","","1993"
kew-2832356,A,Proteaceae,,Grevillea,,"glauca",,"","Banks & Sol. ex Knight",Accepted,,M,WCSP (in review),959713,703836-1,"Cult. Prot.","121","","1809"
kew-2832358,A,Proteaceae,,Grevillea,,"globosa",,"","C.A.Gardner",Accepted,,M,WCSP (in review),959715,703838-1,"J. Roy. Soc. Western Australia","47: 55","","1964"
kew-2832359,A,Proteaceae,,Grevillea,,"glossadenia",,"","McGill.",Accepted,,M,WCSP (in review),959716,703839-1,"Telopea","1: 21","","1975"
kew-2832360,A,Proteaceae,,Grevillea,,"goodii",,"","R.Br.",Accepted,,M,WCSP (in review),959717,703840-1,"Trans. Linn. Soc. London","10: 174","","1810"
kew-2832363,A,Proteaceae,,Grevillea,,"gordoniana",,"","C.A.Gardner",Accepted,,M,WCSP (in review),959720,703841-1,"J. Roy. Soc. Western Australia","47: 56","","1964"
kew-2832364,A,Proteaceae,,Grevillea,,"granulifera",,"","(McGill.) Olde & Marriott",Accepted,,M,WCSP (in review),959721,976809-1,"Telopea","5: 729","","1994"
kew-2832365,A,Proteaceae,,Grevillea,,"granulosa",,"","McGill.",Accepted,,M,WCSP (in review),959722,929600-1,"New Names Grevillea","7","","1986"
kew-2832366,A,Proteaceae,,Grevillea,,"greyi",,"","F.Muell.",Unresolved,,L,WCSP (in review),959723,703842-1,"Fragm.","5: 25","","1865"
kew-2832367,A,Proteaceae,,Grevillea,,"guthrieana",,"","Olde & Marriott",Accepted,,M,WCSP (in review),959724,976810-1,"Telopea","5: 731","","1994"
kew-2832368,A,Proteaceae,,Grevillea,,"hakeoides",,"","Meisn.",Accepted,,M,WCSP (in review),959725,703843-1,"Pl. Preiss.","2: 252","","1848"
kew-2832370,A,Proteaceae,,Grevillea,,"hakeoides",subsp.,"stenophylla","(W.Fitzg.) McGill.",Accepted,,L,WCSP (in review),959727,952419-1,"New Names Grevillea","7","","1986"
kew-2832371,A,Proteaceae,,Grevillea,,"halmaturina",,"","Tate",Accepted,,M,WCSP (in review),959728,703844-1,"Trans. & Proc. Rep. Roy. Soc. South Australia","6: 42","","1883"
kew-2832373,A,Proteaceae,,Grevillea,,"haplantha",,"","F.Muell. ex Benth.",Accepted,,M,WCSP (in review),959730,703845-1,"Fl. Austral.","5: 451","","1870"
kew-2832375,A,Proteaceae,,Grevillea,,"heliosperma",,"","R.Br.",Accepted,,M,WCSP (in review),959732,703846-1,"Trans. Linn. Soc. London","10: 176","","1810"
kew-2832376,A,Proteaceae,,Grevillea,,"helmsiae",,"","F.M.Bailey",Accepted,,M,WCSP (in review),959733,703847-1,"Queensland Agric. J.","4: 195","","1898"
kew-2832378,A,Proteaceae,,Grevillea,,"herbegiana",,"","Jacques",Unresolved,,L,WCSP (in review),959735,,"Ann. Fl. Pomone","1842-1843: 190","","1843"
kew-2832384,A,Proteaceae,,Grevillea,,"hilliana",,"","F.Muell.",Accepted,,M,WCSP (in review),959741,703854-1,"Trans. & Proc. Philos. Inst. Victoria","2: 72","","1858"
kew-2832385,A,Proteaceae,,Grevillea,,"hirtella",,"","(Benth.) Olde & Marriott",Accepted,,M,WCSP (in review),959742,982563-1,"Grevillea Book","1: 182","","1995"
kew-2607264,A,Proteaceae,,Grevillea,,"hislopii",,"","Olde & Marriott",Accepted,,M,WCSP (in review),740288,77092660-1,"Nuytsia","18: 224","","2008"
kew-2832386,A,Proteaceae,,Grevillea,,"hockingsii",,"","Molyneux & Olde",Accepted,,M,WCSP (in review),959743,976820-1,"Telopea","5: 784","","1994"
kew-2832387,A,Proteaceae,,Grevillea,,"hodgei",,"","Olde & Marriott",Accepted,,M,WCSP (in review),959744,982574-1,"Grevillea Book","1: 185","","1995"
kew-2832388,A,Proteaceae,,Grevillea,,"hookeriana",,"","Meisn.",Accepted,,M,WCSP (in review),959745,703855-1,"Pl. Preiss.","1: 546","","1845"
kew-2832389,A,Proteaceae,,Grevillea,,"hookeriana",subsp.,"apiciloba","(F.Muell.) Makinson",Accepted,,L,WCSP (in review),959746,1014988-1,"in Fl. Australia","17A: 493","","2000"
kew-2832390,A,Proteaceae,,Grevillea,,"hookeriana",subsp.,"digitata","(F.Muell.) Makinson",Accepted,,L,WCSP (in review),959747,1014989-1,"in Fl. Australia","17A: 493","","2000"
kew-2832391,A,Proteaceae,,Grevillea,,"hugelii",,"","Meisn.",Accepted,,M,WCSP (in review),959748,703856-1,"Pl. Preiss.","1: 543","","1845"
kew-2832392,A,Proteaceae,,Grevillea,,"humifusa",,"","Olde & Marriott",Accepted,,M,WCSP (in review),959749,982564-1,"Grevillea Book","1: 182","","1995"
kew-2832393,A,Proteaceae,,Grevillea,,"humilis",,"","Makinson",Accepted,,M,WCSP (in review),959750,1015013-1,"in Fl. Australia","17A: 499","","2000"
kew-2832396,A,Proteaceae,,Grevillea,,"iaspicula",,"","McGill.",Accepted,,M,WCSP (in review),959753,929601-1,"New Names Grevillea","7","","1986"
kew-2832397,A,Proteaceae,,Grevillea,,"ilicifolia",,"","(R.Br.) R.Br.",Accepted,,M,WCSP (in review),959754,703858-1,"Suppl. Prodr. Fl. Nov. Holl.","21","","1830"
kew-2832398,A,Proteaceae,,Grevillea,,"ilicifolia",,"","Jacques",Unresolved,,L,WCSP (in review),959755,,"Ann. Fl. Pomone","1842-1843: 190","","1843"
kew-2832404,A,Proteaceae,,Grevillea,,"ilicifolia",subsp.,"lobata","(F.Muell.) Downing",Accepted,,L,WCSP (in review),959761,60434427-2,"Austral. Syst. Bot.","17: 337","","2004"
kew-2832407,A,Proteaceae,,Grevillea,,"imberbis",,"","Makinson",Accepted,,M,WCSP (in review),959764,1015023-1,"in Fl. Australia","17A: 501","","2000"
kew-2832408,A,Proteaceae,,Grevillea,,"inconspicua",,"","Diels",Accepted,,M,WCSP (in review),959765,703860-1,"Bot. Jahrb. Syst.","35: 153","","1904"
kew-2832409,A,Proteaceae,,Grevillea,,"incrassata",,"","Diels",Accepted,,M,WCSP (in review),959766,703861-1,"Bot. Jahrb. Syst.","35: 156","","1904"
kew-2832410,A,Proteaceae,,Grevillea,,"incurva",,"","(Diels) Olde & Marriott",Accepted,,M,WCSP (in review),959767,982547-1,"Grevillea Book","1: 177","","1995"
kew-2832411,A,Proteaceae,,Grevillea,,"infecunda",,"","McGill.",Accepted,,M,WCSP (in review),959768,929602-1,"New Names Grevillea","7","","1986"
kew-2832412,A,Proteaceae,,Grevillea,,"infundibularis",,"","A.S.George",Accepted,,M,WCSP (in review),959769,703863-1,"Nuytsia","1: 371","","1974"
kew-2832413,A,Proteaceae,,Grevillea,,"insignis",,"","Kippist ex Meisn.",Accepted,,M,WCSP (in review),959770,703864-1,"Hooker's J. Bot. Kew Gard. Misc.","7: 76","","1855"
kew-2832415,A,Proteaceae,,Grevillea,,"integrifolia",,"","Meisn.",Accepted,,M,WCSP (in review),959772,703865-1,"Prodr.","14: 385","","1856"
kew-2832424,A,Proteaceae,,Grevillea,,"intricata",,"","Meisn.",Accepted,,M,WCSP (in review),959781,703866-1,"Hooker's J. Bot. Kew Gard. Misc.","7: 74","","1855"
kew-2832425,A,Proteaceae,,Grevillea,,"involucrata",,"","A.S.George",Accepted,,M,WCSP (in review),959782,703867-1,"Nuytsia","1: 372","","1974"
kew-2832426,A,Proteaceae,,Grevillea,,"irrasa",,"","Makinson",Accepted,,M,WCSP (in review),959783,1015031-1,"in Fl. Australia","17A: 503","","2000"
