﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35101891,B,Hypnaceae,,Hypnum,,"amabile",,"","(Mitt.) Hampe",Accepted,,M,TRO,35101891,,"Bot. Zeitung (Berlin)","27: 869","869","1869"
tro-35101901,B,Hypnaceae,,Hypnum,,"amblystegiocarpum",,"","Müll. Hal.",Accepted,,M,TRO,35101901,,"Flora","69: 285","285","1886"
tro-35101903,B,Hypnaceae,,Hypnum,,"amblystegum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35101903,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877–78: 301 (Gen. Sp. Musc. 2: 585)","301 ","1880"
tro-35101909,B,Hypnaceae,,Hypnum,,"amphibolum",,"","(Spruce ex Mitt.) Hampe",Accepted,,M,TRO,35101909,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1: 139","139","1879"
tro-35101912,B,Hypnaceae,,Hypnum,,"anceps",,"","Bosch & Sande Lac.",Accepted,,M,TRO,35101912,,"Bryol. Jav.","2: 161. pl. 260","161","1867"
tro-35101914,B,Hypnaceae,,Hypnum,,"andicola",,"","Hook.",Accepted,,M,TRO,35101914,,"Musci Exot.","1: 83","83","1818"
tro-35100113,B,Hypnaceae,,Hypnum,,"andoi",,"","A.J.E. Sm.",Accepted,,M,TRO,35100113,,"J. Bryol.","11: 606","606","1981"
tro-35101918,B,Hypnaceae,,Hypnum,,"androgynum",,"","(Hedw.) F. Weber & D. Mohr",Accepted,,M,TRO,35101918,,"Index Mus. Pl. Crypt.","[3]","","1803"
tro-35101920,B,Hypnaceae,,Hypnum,,"andungense",,"","Welw. & Duby",Accepted,,M,TRO,35101920,,"Mém. Soc. Phys. Genève","21: 438. 1 f. 1","438","1872"
tro-35101924,B,Hypnaceae,,Hypnum,,"angustatum",,"","(Taylor) Müll. Hal.",Accepted,,M,TRO,35101924,,"Syn. Musc. Frond.","2: 472","472","1851"
tro-35101925,B,Hypnaceae,,Hypnum,,"angusticymbeum",,"","Müll. Hal.",Accepted,,M,TRO,35101925,,"Linnaea","40: 283","283","1876"
tro-35101927,B,Hypnaceae,,Hypnum,,"angustissimum",,"","Müll. Hal.",Accepted,,M,TRO,35101927,,"Abh. Naturwiss. Vereine Bremen","7: 212","212","1881"
tro-35101928,B,Hypnaceae,,Hypnum,,"angusto-textum",,"","Geh.",Accepted,,M,TRO,35101928,,"Biblioth. Bot.","2(13): 8","8","1889"
tro-35101930,B,Hypnaceae,,Hypnum,,"annotinum",,"","(Hedw.) F. Weber & D. Mohr",Accepted,,M,TRO,35101930,,"Index Mus. Pl. Crypt.","[3]","","1803"
tro-35101941,B,Hypnaceae,,Hypnum,,"apertum",,"","Sull.",Accepted,,M,TRO,35101941,,"Proc. Amer. Acad. Arts","3: 73","73","1854"
tro-35101944,B,Hypnaceae,,Hypnum,,"apiculatum",,"","(Sommerf.) Hartm.",Accepted,,M,TRO,35101944,,"Handb. Skand. Fl. (ed. 3)","2: 308","308","1838"
tro-35101951,B,Hypnaceae,,Hypnum,,"applanatum",,"","Thwaites & Mitt.",Accepted,,M,TRO,35101951,,"J. Linn. Soc., Bot.","13: 321","321","1873"
tro-35101955,B,Hypnaceae,,Hypnum,,"aptychopsis",,"","Müll. Hal.",Accepted,,M,TRO,35101955,,"Flora","69: 517","517","1886"
tro-35207897,B,Hypnaceae,,Hypnum,,"aquaticum",,"","(Hedw.) Jolycl.",Accepted,,M,TRO,35207897,,"Syst. Sex. Vég.","752","752","1803"
tro-35101962,B,Hypnaceae,,Hypnum,,"aquatile",,"","Mart.",Unresolved,,L,TRO,35101962,,"Fl. Crypt. Erlang.","19. 1 f. 2A–K","19","1817"
tro-35101964,B,Hypnaceae,,Hypnum,,"aquicola",,"","Müll. Hal.",Accepted,,M,TRO,35101964,,"Linnaea","42: 455","455","1879"
tro-35101975,B,Hypnaceae,,Hypnum,,"arbusculans",,"","Müll. Hal.",Accepted,,M,TRO,35101975,,"Linnaea","38: 618","618","1874"
tro-35101981,B,Hypnaceae,,Hypnum,,"arcuatiforme",,"","Kindb.",Unresolved,,L,TRO,35101981,,"Cat. Canad. Pl., Musci","238","238","1892"
tro-35101997,B,Hypnaceae,,Hypnum,,"argentatum",,"","Mitt.",Accepted,,M,TRO,35101997,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 77","77","1859"
tro-35101998,B,Hypnaceae,,Hypnum,,"argenteum",,"","(Hedw.) F. Weber & D. Mohr",Accepted,,M,TRO,35101998,,"Index Mus. Pl. Crypt.","3","3","1893"
tro-35103811,B,Hypnaceae,,Hypnum,,"armissanense",,"","Schimp.",Unresolved,,L,TRO,35103811,,"Traité Paléont. Vég.","1: 248","248","1869"
tro-35103812,B,Hypnaceae,,Hypnum,,"armoricum",,"","Brid.",Accepted,,M,TRO,35103812,,"Bryol. Univ.","2: 525","525","1827"
tro-35103819,B,Hypnaceae,,Hypnum,,"arundinifolium",,"","Duby",Accepted,,M,TRO,35103819,,"Syst. Verz.","131","131","1846"
tro-35103820,B,Hypnaceae,,Hypnum,,"arzobispoae",,"","Müll. Hal.",Accepted,,M,TRO,35103820,,"Flora","58: 553","553","1875"
tro-35103822,B,Hypnaceae,,Hypnum,,"asperisetum",,"","Müll. Hal.",Accepted,,M,TRO,35103822,,"Bot. Zeitung (Berlin)","16: 171","171","1858"
tro-35103827,B,Hypnaceae,,Hypnum,,"asplenioides",,"","(Hedw.) Dicks. ex With.",Accepted,,M,TRO,35103827,,"Syst. Arr. Brit. Pl. (ed. 4)","3: 826","826","1801"
tro-35103831,B,Hypnaceae,,Hypnum,,"assurgens",,"","Sull. & Lesq.",Accepted,,M,TRO,35103831,,"Proc. Amer. Acad. Arts","4: 279","279","1859"
tro-35103832,B,Hypnaceae,,Hypnum,,"athrocladum",,"","Mitt.",Accepted,,M,TRO,35103832,,"St. Helena","365","365","1875"
tro-35103833,B,Hypnaceae,,Hypnum,,"atlanticum",,"","Brid.",Accepted,,M,TRO,35103833,,"Muscol. Recent.","2(2): 121. 4 f. 1","121","1801"
tro-35103837,B,Hypnaceae,,Hypnum,,"atrovirens",,"","Dicks. ex Brid.",Accepted,,M,TRO,35103837,,"Muscol. Recent.","2(2): 153","153","1801"
tro-35103850,B,Hypnaceae,,Hypnum,,"aureonitens",,"","Hook. ex Schwägr.",Accepted,,M,TRO,35103850,,"Sp. Musc. Frond., Suppl. 3","1(1): pl. 221","221","1827"
tro-35103853,B,Hypnaceae,,Hypnum,,"aureonitidum",,"","Dixon",Accepted,,M,TRO,35103853,,"Ann. Bryol.","5: 48","48","1932"
tro-35103856,B,Hypnaceae,,Hypnum,,"aurescens",,"","Müll. Hal.",Unresolved,,L,TRO,35103856,,"Syn. Musc. Frond.","2: 371","371","1851"
tro-35103863,B,Hypnaceae,,Hypnum,,"aurifolium",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35103863,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877–78: 330 (Gen. Sp. Musc. 2: 594)","330 ","1880"
tro-35103867,B,Hypnaceae,,Hypnum,,"austro-aduncum",,"","Müll. Hal.",Accepted,,M,TRO,35103867,,"Bot. Jahrb. Syst.","5: 82","82","1883"
tro-35103870,B,Hypnaceae,,Hypnum,,"austro-fluitans",,"","Müll. Hal.",Accepted,,M,TRO,35103870,,"Bot. Jahrb. Syst.","5: 82","82","1883"
tro-35103876,B,Hypnaceae,,Hypnum,,"austro-salebrosum",,"","Müll. Hal.",Accepted,,M,TRO,35103876,,"Bot. Jahrb. Syst.","5: 82","82","1883"
tro-35103872,B,Hypnaceae,,Hypnum,,"austroglareosum",,"","Müll. Hal.",Accepted,,M,TRO,35103872,,"Bot. Jahrb. Syst.","5: 82","82","1883"
tro-35103889,B,Hypnaceae,,Hypnum,,"baliense",,"","(Bosch & Sande Lac.) Sande Lac.",Accepted,,M,TRO,35103889,,"Bryol. Jav.","2: 228","228","1870"
tro-35103890,B,Hypnaceae,,Hypnum,,"bambergeri",,"","Schimp.",Accepted,,M,TRO,35103890,,"Syn. Musc. Eur. (ed. 2)","698","698","1860"
tro-35103894,B,Hypnaceae,,Hypnum,,"bancanum",,"","Sande Lac.",Accepted,,M,TRO,35103894,,"Bryol. Jav.","2: 188. 286","188","1868"
tro-35103906,B,Hypnaceae,,Hypnum,,"berteroanum",,"","Mont.",Accepted,,M,TRO,35103906,,"Ann. Sci. Nat., Bot., sér. 3,","4: 89","89","1845"
tro-35103908,B,Hypnaceae,,Hypnum,,"beskeanum",,"","Müll. Hal.",Accepted,,M,TRO,35103908,,"Bot. Zeitung (Berlin)","15: 384","384","1857"
tro-35103915,B,Hypnaceae,,Hypnum,,"bicolor",,"","Bél.",Accepted,,M,TRO,35103915,,"Voy. Indes Or.","2(Crypt.): 92. 10 f. 2","92","1834"
tro-35103916,B,Hypnaceae,,Hypnum,,"bifarium",,"","Hook.",Accepted,,M,TRO,35103916,,"Musci Exot.","1: 57","57","1818"
tro-35103917,B,Hypnaceae,,Hypnum,,"bifidum",,"","Brid.",Accepted,,M,TRO,35103917,,"Muscol. Recent.","2(2): 51. 1 f. 4","51","1801"
tro-35103920,B,Hypnaceae,,Hypnum,,"bigelovii",,"","Sull.",Accepted,,M,TRO,35103920,,"Expl. Railroad Mississippi Pacific, Decr. Moss. Liverw.","4(5): 189. 8","189","1856"
tro-35103921,B,Hypnaceae,,Hypnum,,"bimum",,"","(Schreb.) F. Weber & D. Mohr",Accepted,,M,TRO,35103921,,"Index Mus. Pl. Crypt.","[3]","","1803"
tro-35103923,B,Hypnaceae,,Hypnum,,"bistrumosum",,"","Müll. Hal.",Accepted,,M,TRO,35103923,,"Linnaea","38: 566","566","1874"
tro-35182727,B,Hypnaceae,,Hypnum,,"bizotii",,"","Ochyra",Accepted,,M,TRO,35182727,,"J. Bryol.","13: 294","294","1984"
tro-35103929,B,Hypnaceae,,Hypnum,,"bogoricum",,"","Bosch & Sande Lac.",Accepted,,M,TRO,35103929,,"Bryol. Jav.","2: 217. 318","217","1870"
tro-35103935,B,Hypnaceae,,Hypnum,,"borbonicum",,"","(Bél.) Müll. Hal.",Accepted,,M,TRO,35103935,,"Syn. Musc. Frond.","2: 315","315","1851"
tro-35103943,B,Hypnaceae,,Hypnum,,"boryanum",,"","Schwägr.",Accepted,,M,TRO,35103943,,"Sp. Musc. Frond., Suppl. 1","2: 207","207","1816"
tro-35103957,B,Hypnaceae,,Hypnum,,"brachycladon",,"","Arn.",Unresolved,,L,TRO,35103957,,"Mém. Soc. Linn. Paris","5: 305","305","1827"
tro-35103961,B,Hypnaceae,,Hypnum,,"brachyneuron",,"","Müll. Hal.",Accepted,,M,TRO,35103961,,"Bot. Zeitung (Berlin)","3: 109","109","1845"
tro-35103964,B,Hypnaceae,,Hypnum,,"brachypodium",,"","Müll. Hal.",Accepted,,M,TRO,35103964,,"Syn. Musc. Frond.","2: 445","445","1851"
tro-35103973,B,Hypnaceae,,Hypnum,,"brachytheciopsis",,"","Müll. Hal.",Accepted,,M,TRO,35103973,,"Bot. Jahrb. Syst.","5: 85","85","1883"
tro-35103975,B,Hypnaceae,,Hypnum,,"bracteatum",,"","Müll. Hal.",Accepted,,M,TRO,35103975,,"Linnaea","42: 442","442","1879"
tro-35103977,B,Hypnaceae,,Hypnum,,"brandisii",,"","Müll. Hal.",Accepted,,M,TRO,35103977,,"Flora","61: 86","86","1878"
tro-35103988,B,Hypnaceae,,Hypnum,,"brevicuspidatum",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35103988,,"J. Mus. Godeffroy","3(6): 87","87","1874"
tro-35103989,B,Hypnaceae,,Hypnum,,"brevifalcatum",,"","Müll. Hal.",Accepted,,M,TRO,35103989,,"Flora","69: 284","284","1886"
tro-35103996,B,Hypnaceae,,Hypnum,,"brevinerve",,"","(Broth.) Paris",Accepted,,M,TRO,35103996,,"Index Bryol. (ed. 2)","3: 14","14","1904"
tro-35168947,B,Hypnaceae,,Hypnum,,"bridelianum",var.,"mitodes","(I. Hagen) Nyholm",Unresolved,,L,TRO,35168947,,"Ill. Moss Fl. Fennoscandia. II. Musci","776","776","1969"
tro-35168949,B,Hypnaceae,,Hypnum,,"bridelianum",var.,"sauteri","(Schimp.) Nyholm",Unresolved,,L,TRO,35168949,,"Ill. Moss Fl. Fennoscandia. II. Musci","776","776","1969"
tro-35104013,B,Hypnaceae,,Hypnum,,"bryoides",,"","(Hedw.) With.",Accepted,,M,TRO,35104013,,"Syst. Arr. Brit. Pl. (ed. 4)","3: 825","825","1801"
tro-35104014,B,Hypnaceae,,Hypnum,,"buchananii",,"","Hook.",Accepted,,M,TRO,35104014,,"Trans. Linn. Soc. London","9: 320. 28 f. 3","320","1808"
tro-35104017,B,Hypnaceae,,Hypnum,,"buluense",,"","Broth.",Accepted,,M,TRO,35104017,,"Bot. Jahrb. Syst.","20: 213","213","1894"
tro-35104018,B,Hypnaceae,,Hypnum,,"bunodicarpum",,"","Müll. Hal.",Accepted,,M,TRO,35104018,,"Bot. Jahrb. Syst.","5: 85","85","1883"
tro-35104021,B,Hypnaceae,,Hypnum,,"cacti",,"","Müll. Hal.",Accepted,,M,TRO,35104021,,"Linnaea","42: 437","437","1879"
tro-35104022,B,Hypnaceae,,Hypnum,,"cacticola",,"","Müll. Hal.",Accepted,,M,TRO,35104022,,"Linnaea","43: 479","479","1882"
tro-35104024,B,Hypnaceae,,Hypnum,,"caespitans",,"","Müll. Hal.",Accepted,,M,TRO,35104024,,"Syn. Musc. Frond.","2: 354","354","1851"
tro-35104025,B,Hypnaceae,,Hypnum,,"caespiticium",,"","(Hedw.) F. Weber & D. Mohr",Accepted,,M,TRO,35104025,,"Index Mus. Pl. Crypt.","[3]","","1803"
tro-35104027,B,Hypnaceae,,Hypnum,,"caespitosum",,"","(Hedw.) Schrad.",Accepted,,M,TRO,35104027,,"J. Bot. (Schrader)","1801(1): 200","200","1803"
tro-35104031,B,Hypnaceae,,Hypnum,,"calcareum",,"","R.W. Hartm.",Unresolved,,L,TRO,35104031,,"Bry. Scand. Exsic.","388","388","1873"
tro-35162670,B,Hypnaceae,,Hypnum,,"calcicola",,"","Ando",Accepted,,M,TRO,35162670,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","B2(Bot.)8: 167. 16","167","1958"
tro-35104035,B,Hypnaceae,,Hypnum,,"calderense",,"","Sull.",Accepted,,M,TRO,35104035,,"Proc. Amer. Acad. Arts","3: 184","184","1855"
tro-35104040,B,Hypnaceae,,Hypnum,,"callichroum",,"","Brid.",Accepted,,M,TRO,35104040,,"Bryol. Univ.","2: 631","631","1827"
tro-35104044,B,Hypnaceae,,Hypnum,,"callidioides",,"","Müll. Hal.",Accepted,,M,TRO,35104044,,"Linnaea","28: 213","213","1856"
tro-35104045,B,Hypnaceae,,Hypnum,,"callidum",,"","Mont.",Accepted,,M,TRO,35104045,,"Ann. Sci. Nat., Bot., sér. 3,","4: 90","90","1845"
tro-35104046,B,Hypnaceae,,Hypnum,,"callistomum",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35104046,,"Linnaea","38: 659","659","1874"
tro-35104055,B,Hypnaceae,,Hypnum,,"campbellianum",,"","(Hampe) Hampe",Accepted,,M,TRO,35104055,,"Frag. Suppl.","51","51","1881"
tro-35104056,B,Hypnaceae,,Hypnum,,"campestre",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35104056,,"J. Proc. Linn. Soc., Bot.","4: 85","85","1859"
tro-35104058,B,Hypnaceae,,Hypnum,,"campoanum",,"","(Thér.) Broth.",Accepted,,M,TRO,35104058,,"Nat. Pflanzenfam. (ed. 2)","11: 454","454","1925"
tro-35104060,B,Hypnaceae,,Hypnum,,"campylocarpum",,"","Müll. Hal.",Accepted,,M,TRO,35104060,,"Syn. Musc. Frond.","2: 249","249","1851"
tro-35104062,B,Hypnaceae,,Hypnum,,"canariense",,"","Brid.",Accepted,,M,TRO,35104062,,"Muscol. Recent.","2(2): 145","145","1801"
tro-35104065,B,Hypnaceae,,Hypnum,,"candidulum",,"","Müll. Hal.",Accepted,,M,TRO,35104065,,"Linnaea","39: 462","462","1875"
tro-35104071,B,Hypnaceae,,Hypnum,,"caperatum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35104071,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877–78: 321 (Gen. Sp. Musc. 2: 585)","321 ","1880"
tro-35104073,B,Hypnaceae,,Hypnum,,"capillaceum",,"","(F. Weber & D. Mohr) Starke ex Brid.",Accepted,,M,TRO,35104073,,"Muscol. Recent. Suppl.","2: 174","174","1812"
tro-35104076,B,Hypnaceae,,Hypnum,,"capillare",,"","(Hedw.) F. Weber & D. Mohr",Accepted,,M,TRO,35104076,,"Index Mus. Pl. Crypt.","[3]","","1803"
tro-35104084,B,Hypnaceae,,Hypnum,,"capillipes",,"","Sande Lac.",Accepted,,M,TRO,35104084,,"Bryol. Jav.","2: 188, 228. 287","188, 228","1868"
tro-35104085,B,Hypnaceae,,Hypnum,,"capillisetum",,"","Müll. Hal.",Accepted,,M,TRO,35104085,,"Flora","69: 521","521","1886"
tro-35104086,B,Hypnaceae,,Hypnum,,"carantae",,"","Müll. Hal.",Accepted,,M,TRO,35104086,,"Flora","58: 552","552","1875"
tro-35104087,B,Hypnaceae,,Hypnum,,"carbonarium",,"","R. Ludw.",Unresolved,,L,TRO,35104087,,"Palaeontographica","8: 62. pl. 9: 6; 24: 1, 9, 24","62","1859"
tro-35104092,B,Hypnaceae,,Hypnum,,"cariosum",,"","J.D. Roy",Accepted,,M,TRO,35104092,,"Bot. Gaz.","3: 32","32","1878"
tro-35104099,B,Hypnaceae,,Hypnum,,"cataractarum",,"","Sendtn.",Accepted,,M,TRO,35104099,,"Flora","23: 62","62","1840"
tro-35104106,B,Hypnaceae,,Hypnum,,"catenulatum",,"","(Brid. ex Schrad.) Brid.",Accepted,,M,TRO,35104106,,"Muscol. Recent. Suppl.","2: 154","154","1812"
tro-35104114,B,Hypnaceae,,Hypnum,,"caudiforme",,"","Müll. Hal.",Accepted,,M,TRO,35104114,,"Flora","69: 524","524","1886"
tro-35104117,B,Hypnaceae,,Hypnum,,"cavifolium",,"","Brid.",Accepted,,M,TRO,35104117,,"Bryol. Univ.","2: 556","556","1827"
tro-35104120,B,Hypnaceae,,Hypnum,,"celatum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35104120,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877–78: 326 (Gen. Sp. Musc. 2: 590)","326 ","1880"
tro-35104133,B,Hypnaceae,,Hypnum,,"chapmannii",,"","Duby",Accepted,,M,TRO,35104133,,"Flora","58: 285","285","1875"
tro-35104144,B,Hypnaceae,,Hypnum,,"chlorophyllum",,"","Hornsch.",Accepted,,M,TRO,35104144,,"Fl. Bras.","1(2): 89","89","1840"
tro-35104155,B,Hypnaceae,,Hypnum,,"chrysogaster",,"","Müll. Hal.",Accepted,,M,TRO,35104155,,"Syn. Musc. Frond.","2: 295","295","1851"
tro-35104158,B,Hypnaceae,,Hypnum,,"chrysophyllum",,"","Brid.",Accepted,,M,TRO,35104158,,"Muscol. Recent.","2(2): 84. pl. 2: f. 2","84","1801"
tro-35104181,B,Hypnaceae,,Hypnum,,"circinale",,"","Hook.",Accepted,,M,TRO,35104181,,"Musci Exot.","2: 107","107","1819"
tro-35104182,B,Hypnaceae,,Hypnum,,"circinans",,"","(Saut.) Schimp.",Accepted,,M,TRO,35104182,,"Syn. Musc. Frond.","2: 500","500","1851"
tro-35104184,B,Hypnaceae,,Hypnum,,"circinatum",,"","Brid.",Accepted,,M,TRO,35104184,,"Muscol. Recent. Suppl.","2: 148","148","1812"
tro-35104191,B,Hypnaceae,,Hypnum,,"circinulatum",,"","Schimp.",Unresolved,,L,TRO,35104191,,"Bull. Soc. Linn. Normandie","9: 264, 265","264, 265","1875"
tro-35104192,B,Hypnaceae,,Hypnum,,"circulare",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35104192,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877–78: 316 (Gen. Sp. Musc. 2: 580)","316 ","1880"
tro-35104196,B,Hypnaceae,,Hypnum,,"cirrhatum",,"","Brid.",Accepted,,M,TRO,35104196,,"Muscol. Recent.","2(2): 185","185","1801"
tro-35104200,B,Hypnaceae,,Hypnum,,"cirrifolium",,"","Schwägr.",Accepted,,M,TRO,35104200,,"Sp. Musc. Frond., Suppl. 3","1(1): 218: Hypnum cirrifolium","218","1827"
tro-35104209,B,Hypnaceae,,Hypnum,,"clarazii",,"","Duby",Accepted,,M,TRO,35104209,,"Mém. Soc. Phys. Genève","19: 304. 4 f. 3","304","1868"
tro-35104214,B,Hypnaceae,,Hypnum,,"clavatum",,"","Spreng.",Accepted,,M,TRO,35104214,,"Syst. Veg.","4(2): 327","327","1827"
tro-35104219,B,Hypnaceae,,Hypnum,,"clinocarpum",,"","Taylor",Accepted,,M,TRO,35104219,,"London J. Bot.","7: 194","194","1848"
tro-35104221,B,Hypnaceae,,Hypnum,,"closteri",,"","Austin",Accepted,,M,TRO,35104221,,"Musci Appalach.","439","439","1870"
tro-35104222,B,Hypnaceae,,Hypnum,,"cochlearifolium",,"","Schwägr.",Accepted,,M,TRO,35104222,,"Sp. Musc. Frond., Suppl. 1","2: 221. pl. 88","221","1816"
tro-35104226,B,Hypnaceae,,Hypnum,,"codonopyxis",,"","Müll. Hal.",Accepted,,M,TRO,35104226,,"Flora","69: 518","518","1886"
tro-35104231,B,Hypnaceae,,Hypnum,,"collinum",var.,"bryhnii","(Kaurin) C.E.O. Jensen",Unresolved,,L,TRO,35104231,,"Meddel. Grønland","15: 435","435","1898"
tro-35104234,B,Hypnaceae,,Hypnum,,"colpophyllum",,"","(Sull.) Lesq. & James",Accepted,,M,TRO,35104234,,"Man. Mosses N. America","352","352","1884"
tro-35104237,B,Hypnaceae,,Hypnum,,"columbianum",,"","Penh.",Unresolved,,L,TRO,35104237,,"Proc. & Trans. Roy. Soc. Canada","8(4): 77. 3","77","1891"
tro-35104238,B,Hypnaceae,,Hypnum,,"columbico-palustre",,"","Müll. Hal. & Kindb.",Accepted,,M,TRO,35104238,,"Cat. Canad. Pl., Musci","241","241","1892"
tro-35104241,B,Hypnaceae,,Hypnum,,"commixtum",,"","Müll. Hal.",Accepted,,M,TRO,35104241,,"Bot. Jahrb. Syst.","5: 88","88","1883"
tro-35104274,B,Hypnaceae,,Hypnum,,"comorae",,"","Müll. Hal.",Accepted,,M,TRO,35104274,,"Linnaea","40: 281","281","1876"
tro-35104279,B,Hypnaceae,,Hypnum,,"complanatum",,"","(Hedw.) With.",Accepted,,M,TRO,35104279,,"Syst. Arr. Brit. Pl. (ed. 4)","3: 827","827","1801"
tro-35104283,B,Hypnaceae,,Hypnum,,"complanum",,"","Mitt.",Accepted,,M,TRO,35104283,,"J. Linn. Soc., Bot.","12: 553","553","1869"
tro-35104284,B,Hypnaceae,,Hypnum,,"complexum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35104284,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877–78: 317 (Gen. Sp. Musc. 2: 581)","317","1880"
tro-35104286,B,Hypnaceae,,Hypnum,,"compressifolium",,"","Mitt.",Accepted,,M,TRO,35104286,,"Hooker's J. Bot. Kew Gard. Misc.","8: 355","355","1856"
tro-35104288,B,Hypnaceae,,Hypnum,,"compressulum",,"","Müll. Hal.",Accepted,,M,TRO,35104288,,"Flora","58: 80","80","1875"
tro-35104295,B,Hypnaceae,,Hypnum,,"compridense",,"","Müll. Hal. ex Broth.",Accepted,,M,TRO,35104295,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","21 Afd. 3(3): 63","63","1895"
tro-35104296,B,Hypnaceae,,Hypnum,,"comtifolium",,"","Müll. Hal.",Accepted,,M,TRO,35104296,,"Linnaea","38: 653","653","1874"
tro-35104299,B,Hypnaceae,,Hypnum,,"conchophyllum",,"","Taylor",Accepted,,M,TRO,35104299,,"London J. Bot.","7: 195","195","1848"
tro-35104306,B,Hypnaceae,,Hypnum,,"confertum",,"","Dicks.",Accepted,,M,TRO,35104306,,"Fasc. Pl. Crypt. Brit.","4: 17. 11 f. 14","17","1801"
tro-35104322,B,Hypnaceae,,Hypnum,,"congestum",,"","Sw. ex Hedw.",Accepted,,M,TRO,35104322,,"Sp. Musc. Frond.","283. 74 f. 4–7","283","1801"
tro-35104325,B,Hypnaceae,,Hypnum,,"congruens",,"","Hampe",Accepted,,M,TRO,35104325,,"Linnaea","30: 643","643","1860"
tro-35104330,B,Hypnaceae,,Hypnum,,"consanguinem",,"","(Mont.) Müll. Hal.",Accepted,,M,TRO,35104330,,"Syn. Musc. Frond.","2: 472","472","1851"
tro-35104337,B,Hypnaceae,,Hypnum,,"constrictum",,"","(Brid.) Müll. Hal.",Accepted,,M,TRO,35104337,,"Syn. Musc. Frond.","2: 316","316","1851"
tro-35104338,B,Hypnaceae,,Hypnum,,"conterminum",,"","Müll. Hal.",Accepted,,M,TRO,35104338,,"Syn. Musc. Frond.","2: 341","341","1851"
tro-35104341,B,Hypnaceae,,Hypnum,,"contiguum",,"","Nees",Accepted,,M,TRO,35104341,,"Muscol. Germ.","676","676","1833"
tro-35104348,B,Hypnaceae,,Hypnum,,"convolutum",,"","Sande Lac.",Accepted,,M,TRO,35104348,,"Bryol. Jav.","2: 215. 315B","215","1869"
tro-35104350,B,Hypnaceae,,Hypnum,,"cordatum",,"","Harv.",Accepted,,M,TRO,35104350,,"Icon. Pl.","1: pl. 24: f. 7","24 f","1836"
tro-35104369,B,Hypnaceae,,Hypnum,,"cordifolium x richardsonii",,"","Bryhn",Accepted,,M,TRO,35104369,,"Nyt Mag. Naturvidensk.","40: 22","22","1902"
tro-35104371,B,Hypnaceae,,Hypnum,,"cordovense",,"","Müll. Hal.",Accepted,,M,TRO,35104371,,"Linnaea","38: 651","651","1874"
tro-35104380,B,Hypnaceae,,Hypnum,,"cossonii x vernicosum",,"","Paris",Unresolved,,L,TRO,35104380,,"Index Bryol.","625","625","1896"
tro-35104389,B,Hypnaceae,,Hypnum,,"crassiusculum",,"","Brid.",Accepted,,M,TRO,35104389,,"Muscol. Recent. Suppl.","2: 242","242","1812"
tro-35104390,B,Hypnaceae,,Hypnum,,"crassum",,"","Schumach.",Accepted,,M,TRO,35104390,,"Enum. Pl.","2: 82","82","1803"
tro-35104394,B,Hypnaceae,,Hypnum,,"creperum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35104394,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877–78: 321 (Gen. Sp. Musc. 2: 585)","321 ","1880"
tro-35104397,B,Hypnaceae,,Hypnum,,"crinitifolium",,"","Müll. Hal.",Accepted,,M,TRO,35104397,,"Syn. Musc. Frond.","2: 237","237","1851"
tro-35104399,B,Hypnaceae,,Hypnum,,"crispatulum",,"","Hook.",Accepted,,M,TRO,35104399,,"Trans. Linn. Soc. London","9: 321. 28 f. 4","321","1808"
tro-35104401,B,Hypnaceae,,Hypnum,,"crispifolium",,"","Hook.",Accepted,,M,TRO,35104401,,"Musci Exot.","1: 31","31","1818"
tro-35104406,B,Hypnaceae,,Hypnum,,"crispum",,"","(Hedw.) With.",Accepted,,M,TRO,35104406,,"Syst. Arr. Brit. Pl. (ed. 4)","3: 829","829","1801"
tro-35104408,B,Hypnaceae,,Hypnum,,"crista-castrensis",,"","Hedw.",Accepted,,M,TRO,35104408,,"Sp. Musc. Frond.","287. 76 f. 1–4","287","1801"
