﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-297536,A,Xanthorrhoeaceae,,Aloe,,"komaggasensis",,"","Kritz. & Jaarsveld",Accepted,,H,WCSP,297536,,"S. African J. Bot.","51: 287","","1985"
tro-18401790,A,Xanthorrhoeaceae,,Aloe,,"komaggasensis",,"","Kritzinger & Van Jaarsveld",Unresolved,,L,TRO,18401790,,"","","",""
kew-309259,A,Xanthorrhoeaceae,,Aloe,,"kouebokkeveldensis",,"","van Jaarsv. & A.B.Low",Accepted,,H,WCSP,309259,60436188-2,"Aloe","41: 36","","2004"
kew-297538,A,Xanthorrhoeaceae,,Aloe,,"krapohliana",,"","Marloth",Accepted,,H,WCSP,297538,529565-1,"Trans. Roy. Soc. South Africa","1: 408","","1910"
kew-297540,A,Xanthorrhoeaceae,,Aloe,,"kraussii",,"","Baker",Accepted,,H,WCSP,297540,529566-1,"J. Linn. Soc., Bot.","18: 159","","1880"
kew-297542,A,Xanthorrhoeaceae,,Aloe,,"kulalensis",,"","L.E.Newton & Beentje",Accepted,,H,WCSP,297542,940365-1,"Cact. Succ. J. (Los Angeles)","62: 251","","1990"
kew-371923,A,Xanthorrhoeaceae,,Aloe,,"kwasimbana",,"","T.A.McCoy & Lavranos",Accepted,,H,WCSP,371923,77086856-1,"Aloe","44: 50","","2007"
kew-297544,A,Xanthorrhoeaceae,,Aloe,,"labworana",,"","(Reynolds) S.Carter",Accepted,,H,WCSP,297544,979001-1,"in Fl. Trop. E. Afr.","Aloac.: 28","","1994"
kew-297545,A,Xanthorrhoeaceae,,Aloe,,"laeta",,"","A.Berger",Accepted,,H,WCSP,297545,,"Pflanzenr.","IV, 38: 256","","1908"
tro-50329040,A,Xanthorrhoeaceae,,Aloe,,"laetepuncta",,"","Schult. & Schult. f.",Unresolved,,L,TRO,50329040,,"","","",""
kew-372181,A,Xanthorrhoeaceae,,Aloe,,"lanata",,"","T.A.McCoy & Lavranos",Accepted,,H,WCSP,372181,77087334-1,"Kakteen And. Sukk.","58: 296","","2007"
kew-371921,A,Xanthorrhoeaceae,,Aloe,,"latens",,"","T.A.McCoy & Lavranos",Accepted,,H,WCSP,371921,77086858-1,"Aloe","44: 52","","2007"
kew-297555,A,Xanthorrhoeaceae,,Aloe,,"lateritia",,"","Engl.",Accepted,,H,WCSP,297555,529577-1,"Pflanzenw. Ost-Afrikas","C: 140","","1895"
kew-297556,A,Xanthorrhoeaceae,,Aloe,,"lateritia",var.,"graminicola","(Reynolds) S.Carter",Accepted,,L,WCSP,297556,978999-1,"in Fl. Trop. E. Afr.","Aloac.: 17","","1994"
kew-297560,A,Xanthorrhoeaceae,,Aloe,,"lavranosii",,"","Reynolds",Accepted,,H,WCSP,297560,529580-1,"J. S. African Bot.","30: 225","","1964"
kew-297563,A,Xanthorrhoeaceae,,Aloe,,"leachii",,"","Reynolds",Accepted,,H,WCSP,297563,529583-1,"J. S. African Bot.","31: 275","","1965"
kew-297564,A,Xanthorrhoeaceae,,Aloe,,"leandrii",,"","Bosser",Accepted,,H,WCSP,297564,529584-1,"Adansonia","n.s., 8: 505","","1968"
kew-297565,A,Xanthorrhoeaceae,,Aloe,,"leedalii",,"","S.Carter",Accepted,,H,WCSP,297565,,"in Fl. Trop. E. Afr.","Aloac.: 8","","1994"
kew-297566,A,Xanthorrhoeaceae,,Aloe,,"lensayuensis",,"","Lavranos & L.E.Newton",Accepted,,H,WCSP,297566,529585-1,"Cact. Succ. J. (Los Angeles)","48: 276","","1976"
kew-297567,A,Xanthorrhoeaceae,,Aloe,,"lepida",,"","L.C.Leach",Accepted,,H,WCSP,297567,529586-1,"J. S. African Bot.","40: 102","","1974"
kew-297571,A,Xanthorrhoeaceae,,Aloe,,"leptosiphon",,"","A.Berger",Accepted,,H,WCSP,297571,529590-1,"Bot. Jahrb. Syst.","36: 66","","1905"
kew-297572,A,Xanthorrhoeaceae,,Aloe,,"lettyae",,"","Reynolds",Accepted,,H,WCSP,297572,529591-1,"J. S. African Bot.","3: 137","","1937"
kew-297573,A,Xanthorrhoeaceae,,Aloe,,"leucantha",,"","A.Berger",Unresolved,,L,WCSP,297573,529592-1,"Bot. Jahrb. Syst.","36: 65","","1905"
kew-297575,A,Xanthorrhoeaceae,,Aloe,,"lindenii",,"","Lavranos",Accepted,,H,WCSP,297575,996346-1,"Cact. Succ. J. (Los Angeles)","69: 149","","1997"
kew-297576,A,Xanthorrhoeaceae,,Aloe,,"linearifolia",,"","A.Berger",Accepted,,H,WCSP,297576,529594-1,"Bot. Jahrb. Syst.","57: 640","","1922"
tro-18402363,A,Xanthorrhoeaceae,,Aloe,,"linearifolia",,"","Berger",Unresolved,,L,TRO,18402363,,"","","",""
kew-297577,A,Xanthorrhoeaceae,,Aloe,,"lineata",,"","(Aiton) Haw.",Accepted,,H,WCSP,297577,529596-1,"Trans. Linn. Soc. London","7: 18","","1804"
kew-297579,A,Xanthorrhoeaceae,,Aloe,,"lineata",var.,"muirii","(Marloth) Reynolds",Accepted,,L,WCSP,297579,,"Aloes S. Afr.","205","","1950"
tro-50329123,A,Xanthorrhoeaceae,,Aloe,,"linguaeformis",,"","L. f.",Unresolved,,L,TRO,50329123,,"","","",""
kew-297593,A,Xanthorrhoeaceae,,Aloe,,"linguiformis",,"","Medik.",Unresolved,,L,WCSP,297593,529600-1,"Bot. Beob. 1783","64","","1783"
kew-297595,A,Xanthorrhoeaceae,,Aloe,,"linita",,"","Schult. & Schult.f.",Unresolved,,L,WCSP,297595,529604-1,"Syst. Veg.","7: 682","","1829"
kew-297596,A,Xanthorrhoeaceae,,Aloe,,"littoralis",,"","Baker",Accepted,,H,WCSP,297596,529606-1,"Trans. Linn. Soc. London, Bot.","1: 293","","1878"
kew-297598,A,Xanthorrhoeaceae,,Aloe,,"lolwensis",,"","L.E.Newton",Accepted,,H,WCSP,297598,1021141-1,"Cact. Succ. J. (Los Angeles)","73: 156","","2001"
kew-297599,A,Xanthorrhoeaceae,,Aloe,,"lomatophylloides",,"","Balf.f.",Accepted,,H,WCSP,297599,529607-1,"J. Linn. Soc., Bot.","16: 22","","1877"
kew-297601,A,Xanthorrhoeaceae,,Aloe,,"longibracteata",,"","Pole-Evans",Accepted,,H,WCSP,297601,529609-1,"Trans. Roy. Soc. South Africa","5: 25","","1915"
kew-297602,A,Xanthorrhoeaceae,,Aloe,,"longiflora",,"","Baker",Unresolved,,L,WCSP,297602,529610-1,"Gard. Chron.","1888(2): 756","","1888"
kew-297605,A,Xanthorrhoeaceae,,Aloe,,"longistyla",,"","Baker",Accepted,,H,WCSP,297605,529613-1,"J. Linn. Soc., Bot.","18: 158","","1880"
kew-297606,A,Xanthorrhoeaceae,,Aloe,,"luapulana",,"","L.C.Leach",Accepted,,H,WCSP,297606,529614-1,"J. S. African Bot.","38: 185","","1972"
kew-297607,A,Xanthorrhoeaceae,,Aloe,,"lucile-allorgeae",,"","Rauh",Accepted,,H,WCSP,297607,1004596-1,"Bradleya","16: 97","","1998"
kew-297609,A,Xanthorrhoeaceae,,Aloe,,"luntii",,"","Baker",Accepted,,H,WCSP,297609,529616-1,"Bull. Misc. Inform. Kew","1894: 342","","1894"
kew-297611,A,Xanthorrhoeaceae,,Aloe,,"lutescens",,"","Groenew.",Accepted,,H,WCSP,297611,529618-1,"Fl. Pl. South Africa","18: 707","","1938"
tro-18402372,A,Xanthorrhoeaceae,,Aloe,,"lutescens",,"","Greonew.",Unresolved,,L,TRO,18402372,,"","","",""
kew-297614,A,Xanthorrhoeaceae,,Aloe,,"macleayi",,"","Reynolds",Accepted,,H,WCSP,297614,529621-1,"J. S. African Bot.","21: 55","","1955"
kew-297617,A,Xanthorrhoeaceae,,Aloe,,"macra",,"","Haw.",Accepted,,H,WCSP,297617,529623-1,"Suppl. Pl. Succ.","45","","1819"
kew-297619,A,Xanthorrhoeaceae,,Aloe,,"macrocarpa",,"","Tod.",Accepted,,H,WCSP,297619,,"Hort. Bot. Panorm.","1: 36","","1876"
kew-297621,A,Xanthorrhoeaceae,,Aloe,,"macroclada",,"","Baker",Accepted,,H,WCSP,297621,529626-1,"J. Linn. Soc., Bot.","20: 273","","1883"
kew-297622,A,Xanthorrhoeaceae,,Aloe,,"macrosiphon",,"","Baker",Accepted,,H,WCSP,297622,,"Fl. Trop. Afr.","7: 495","","1898"
kew-309868,A,Xanthorrhoeaceae,,Aloe,,"maculata",,"","All.",Accepted,,H,WCSP,309868,,"Auct. Syn. Meth. Stirp. Hort. Regii Taur.","13","","1773"
kew-297628,A,Xanthorrhoeaceae,,Aloe,,"madecassa",,"","H.Perrier",Accepted,,H,WCSP,297628,529634-1,"Mém. Soc. Linn. Normandie, Bot.","1: 23","","1926"
kew-297631,A,Xanthorrhoeaceae,,Aloe,,"mahraensis",,"","Lavranos & T.A.McCoy",Accepted,,H,WCSP,297631,20009758-1,"Cact. Succ. J. (Los Angeles)","74: 238","","2002"
kew-371916,A,Xanthorrhoeaceae,,Aloe,,"manandonae",,"","J.-B.Castillon & J.-P.Castillon",Accepted,,H,WCSP,371916,77089768-1,"Succulentes","31(2): 6","","2008"
kew-297632,A,Xanthorrhoeaceae,,Aloe,,"mandotoensis",,"","J.-B.Castillon",Accepted,,H,WCSP,297632,70030152-1,"J. Bot. Soc. Bot. France","21: 7","","2003"
kew-297637,A,Xanthorrhoeaceae,,Aloe,,"marlothii",,"","A.Berger",Accepted,,H,WCSP,297637,529640-1,"Bot. Jahrb. Syst.","38: 87","","1905"
tro-18400140,A,Xanthorrhoeaceae,,Aloe,,"marlothii",,"","Berger",Unresolved,,L,TRO,18400140,,"","","",""
kew-312374,A,Xanthorrhoeaceae,,Aloe,,"marlothii",subsp.,"marlothii","",Accepted,,L,WCSP,312374,,"Unknown","","",""
tro-50329190,A,Xanthorrhoeaceae,,Aloe,,"marshalli",,"","J.M. Wood & M.S. Evans",Unresolved,,L,TRO,50329190,,"","","",""
kew-468589,A,Xanthorrhoeaceae,,Aloe,,"martialii",,"","J.-B.Castillon",Accepted,,H,WCSP,468589,77110998-1,"Int. Cact. Advent.","85: 3","","2010"
kew-297643,A,Xanthorrhoeaceae,,Aloe,,"massawana",,"","Reynolds",Accepted,,H,WCSP,297643,529644-1,"J. S. African Bot.","25: 207","","1959"
kew-464457,A,Xanthorrhoeaceae,,Aloe,,"massawana",subsp.,"sakoankenke","(J.-B.Castillon) J.-B.Castillon",Accepted,,L,WCSP,464457,,"Aloe Madagascar","397","","2010"
kew-297644,A,Xanthorrhoeaceae,,Aloe,,"mawii",,"","Christian",Accepted,,H,WCSP,297644,529645-1,"J. S. African Bot.","6: 186","","1940"
kew-297645,A,Xanthorrhoeaceae,,Aloe,,"mayottensis",,"","A.Berger",Accepted,,H,WCSP,297645,,"Pflanzenr.","IV, 38: 246","","1908"
kew-297646,A,Xanthorrhoeaceae,,Aloe,,"mccoyi",,"","Lavranos & Mies",Accepted,,H,WCSP,297646,1021140-1,"Cact. Succ. J. (Los Angeles)","73: 150","","2001"
kew-297615,A,Xanthorrhoeaceae,,Aloe,,"mcloughlinii",,"","Chistian",Accepted,,H,WCSP,297615,,"Fl. Pl. Africa","28: 1112","","1951"
kew-297647,A,Xanthorrhoeaceae,,Aloe,,"medishiana",,"","Reynolds & Bally",Accepted,,H,WCSP,297647,,"J. S. African Bot.","24: 186","","1958"
kew-297648,A,Xanthorrhoeaceae,,Aloe,,"megalacantha",,"","Baker",Accepted,,H,WCSP,297648,529649-1,"Fl. Trop. Afr.","7: 469","","1898"
kew-297650,A,Xanthorrhoeaceae,,Aloe,,"megalocarpa",,"","Lavranos",Accepted,,H,WCSP,297650,1002168-1,"Kakteen And. Sukk.","49: 162","","1998"
kew-297651,A,Xanthorrhoeaceae,,Aloe,,"melanacantha",,"","A.Berger",Accepted,,H,WCSP,297651,529650-1,"Bot. Jahrb. Syst.","36: 63","","1905"
tro-18402379,A,Xanthorrhoeaceae,,Aloe,,"melanacantha",,"","Berger",Unresolved,,L,TRO,18402379,,"","","",""
kew-297654,A,Xanthorrhoeaceae,,Aloe,×,"menachensis",,"","(Schweinf.) Blatt.",Accepted,,H,WCSP,297654,,"Rec. Bot. Surv. India","8: 463","","1936"
kew-297655,A,Xanthorrhoeaceae,,Aloe,,"mendesii",,"","Reynolds",Accepted,,H,WCSP,297655,529652-1,"J. S. African Bot.","30: 31","","1964"
kew-297656,A,Xanthorrhoeaceae,,Aloe,,"menyharthii",,"","Baker",Accepted,,H,WCSP,297656,529653-1,"Fl. Trop. Afr.","7: 459","","1898"
kew-297659,A,Xanthorrhoeaceae,,Aloe,,"metallica",,"","Engl. & Gilg",Accepted,,H,WCSP,297659,529656-1,"Kunene-Sambesi Exped.","191","","1903"
kew-297660,A,Xanthorrhoeaceae,,Aloe,,"meyeri",,"","van Jaarsv.",Accepted,,H,WCSP,297660,896883-1,"J. S. African Bot.","47: 567","","1981"
kew-297661,A,Xanthorrhoeaceae,,Aloe,,"micracantha",,"","Haw.",Accepted,,H,WCSP,297661,529657-1,"Suppl. Pl. Succ.","105","","1819"
kew-297662,A,Xanthorrhoeaceae,,Aloe,,"microdonta",,"","Chiov.",Accepted,,H,WCSP,297662,529658-1,"Pl. Nov. Aethiop.","7","","1928"
kew-297663,A,Xanthorrhoeaceae,,Aloe,,"microstigma",,"","Salm-Dyck",Accepted,,H,WCSP,297663,,"Aloes Mesembr.","2: 26","","1849"
kew-297664,A,Xanthorrhoeaceae,,Aloe,,"microstigma",subsp.,"framesii","(L.Bolus) Glen & D.S.Hardy",Accepted,,L,WCSP,297664,1016381-1,"in Fl. S. Afr.","5(1: 1): 107","","2000"
kew-297665,A,Xanthorrhoeaceae,,Aloe,,"millotii",,"","Reynolds",Accepted,,H,WCSP,297665,529660-1,"J. S. African Bot.","22: 23","","1955"
tro-18405900,A,Xanthorrhoeaceae,,Aloe,,"millotti",,"","H. Perrier",Unresolved,,L,TRO,18405900,,"","","",""
kew-297666,A,Xanthorrhoeaceae,,Aloe,,"milne-redheadii",,"","Christian",Accepted,,H,WCSP,297666,529661-1,"J. S. African Bot.","6: 177","","1940"
kew-297667,A,Xanthorrhoeaceae,,Aloe,,"minima",,"","Baker",Accepted,,H,WCSP,297667,,"Bull. Misc. Inform. Kew","1895: 153","","1895"
kew-297668,A,Xanthorrhoeaceae,,Aloe,,"minima",var.,"blyderivierensis","(Groenew.) Reynolds",Accepted,,L,WCSP,297668,,"J. S. African Bot.","13: 101","","1947"
kew-345861,A,Xanthorrhoeaceae,,Aloe,,"miskatana",,"","S.Carter",Accepted,,H,WCSP,345861,77078069-1,"Nordic J. Bot.","24: 245","","2006"
kew-297671,A,Xanthorrhoeaceae,,Aloe,,"mitis",,"","A.Berger",Unresolved,,L,WCSP,297671,,"Pflanzenr.","IV, 38: 226","","1908"
kew-345862,A,Xanthorrhoeaceae,,Aloe,,"mitsioana",,"","J.-B.Castillon",Accepted,,H,WCSP,345862,77074720-1,"Bradleya","24: 69","","2006"
kew-297690,A,Xanthorrhoeaceae,,Aloe,,"modesta",,"","Reynolds",Accepted,,H,WCSP,297690,529670-1,"J. S. African Bot.","22: 85","","1956"
kew-297691,A,Xanthorrhoeaceae,,Aloe,,"molederana",,"","Lavranos & Glen",Accepted,,H,WCSP,297691,937634-1,"Fl. Pl. Africa","50: 1982","","1989"
kew-297693,A,Xanthorrhoeaceae,,Aloe,,"monotropa",,"","Verd.",Accepted,,H,WCSP,297693,529672-1,"Fl. Pl. Africa","34: 1342","","1961"
kew-297695,A,Xanthorrhoeaceae,,Aloe,,"monteiroi",,"","Baker",Unresolved,,L,WCSP,297695,,"Gard. Chron.","III, 6: 523","","1889"
kew-297696,A,Xanthorrhoeaceae,,Aloe,,"montemartinii",,"","Catal.",Unresolved,,L,WCSP,297696,,"Boll. Stud. Inform. Giardino Colon.","11: 7","","1931"
kew-297697,A,Xanthorrhoeaceae,,Aloe,,"monticola",,"","Reynolds",Accepted,,H,WCSP,297697,529677-1,"J. S. African Bot.","23: 7","","1957"
kew-297698,A,Xanthorrhoeaceae,,Aloe,,"morijensis",,"","S.Carter & Brandham",Accepted,,H,WCSP,297698,529678-1,"Cact. Succ. J. Gr. Brit.","41: 3","","1979"
kew-461793,A,Xanthorrhoeaceae,,Aloe,,"mossurilensis",,"","Ellert",Accepted,,H,WCSP,461793,77104928-1,"Alsterworthia Int.","10(1): 6","","2010"
kew-297701,A,Xanthorrhoeaceae,,Aloe,,"mubendiensis",,"","Christian",Accepted,,H,WCSP,297701,529681-1,"J. S. African Bot.","8: 172","","1942"
kew-297703,A,Xanthorrhoeaceae,,Aloe,,"mudenensis",,"","Reynolds",Accepted,,H,WCSP,297703,529683-1,"J. S. African Bot.","3: 39","","1937"
kew-297705,A,Xanthorrhoeaceae,,Aloe,,"multicolor",,"","L.E.Newton",Accepted,,H,WCSP,297705,977748-1,"Brit. Cactus Succ. J.","12: 51","","1994"
kew-297706,A,Xanthorrhoeaceae,,Aloe,,"multifaria",,"","Schult. & Schult.f.",Unresolved,,L,WCSP,297706,529685-1,"Syst. Veg.","7: 635","","1829"
kew-297707,A,Xanthorrhoeaceae,,Aloe,,"munchii",,"","Christian",Accepted,,H,WCSP,297707,529686-1,"Fl. Pl. Africa","28: 1091","","1951"
kew-297710,A,Xanthorrhoeaceae,,Aloe,,"murina",,"","L.E.Newton",Accepted,,H,WCSP,297710,960816-1,"Taxon","41: 31","","1992"
kew-297711,A,Xanthorrhoeaceae,,Aloe,,"musapana",,"","Reynolds",Accepted,,H,WCSP,297711,529689-1,"J. S. African Bot.","30: 125","","1964"
kew-297712,A,Xanthorrhoeaceae,,Aloe,,"mutabilis",,"","Pillans",Accepted,,H,WCSP,297712,529690-1,"S. African Gard.","23: 167","","1933"
kew-297716,A,Xanthorrhoeaceae,,Aloe,,"myriacantha",,"","(Haw.) Schult. & Schult.f.",Accepted,,H,WCSP,297716,529693-1,"Syst. Veg.","7: 704","","1829"
kew-297718,A,Xanthorrhoeaceae,,Aloe,,"mzimbana",,"","Verd. & Christian",Accepted,,H,WCSP,297718,529694-1,"Fl. Pl. South Africa","21: 838","","1941"
kew-297719,A,Xanthorrhoeaceae,,Aloe,,"namibensis",,"","Giess",Accepted,,H,WCSP,297719,529695-1,"Mitt. Bot. Staatssamml. München","8: 123","","1970"
kew-297720,A,Xanthorrhoeaceae,,Aloe,,"namorokaensis",,"","(Rauh) L.E.Newton & G.D.Rowley",Accepted,,H,WCSP,297720,1004598-1,"Bradleya","16: 114","","1998"
kew-297722,A,Xanthorrhoeaceae,,Aloe,,"neglecta",,"","Ten.",Unresolved,,L,WCSP,297722,529697-1,"Atti Reale Accad. Sci. Sez. Soc. Reale Borbon.","prepr. 5(1): 257","","1837"
kew-467941,A,Xanthorrhoeaceae,,Aloe,,"neilcrouchii",,"","Klopper & Gideon F.Sm.",Accepted,,H,WCSP,467941,77109057-1,"Bothalia","40: 95","","2010"
kew-345863,A,Xanthorrhoeaceae,,Aloe,,"neoqaharensis",,"","T.A.McCoy",Accepted,,H,WCSP,345863,77085225-1,"Excelsa","21: 5","","2007"
kew-371950,A,Xanthorrhoeaceae,,Aloe,,"neosteudneri",,"","Lavranos & T.A.McCoy",Accepted,,H,WCSP,371950,77086779-1,"Bradleya","25: 15","","2007"
kew-461730,A,Xanthorrhoeaceae,,Aloe,,"newtonii",,"","J.-B.Castillon",Accepted,,H,WCSP,461730,77105390-1,"Bradleya","27: 152","","2009"
kew-297723,A,Xanthorrhoeaceae,,Aloe,,"ngobitensis",,"","Reynolds",Accepted,,H,WCSP,297723,529698-1,"J. S. African Bot.","19: 6","","1953"
kew-297724,A,Xanthorrhoeaceae,,Aloe,,"ngongensis",,"","Christian",Accepted,,H,WCSP,297724,529699-1,"J. S. African Bot.","8: 170","","1942"
kew-462220,A,Xanthorrhoeaceae,,Aloe,,"nicholsii",,"","Gideon F.Sm. & N.R.Crouch",Accepted,,H,WCSP,462220,77106245-1,"Bradleya","28: 103","","2010"
kew-297725,A,Xanthorrhoeaceae,,Aloe,,"niebuhriana",,"","Lavranos",Accepted,,H,WCSP,297725,529700-1,"J. S. African Bot.","31: 68","","1965"
kew-372035,A,Xanthorrhoeaceae,,Aloe,,"nordaliae",,"","Wabuyele",Accepted,,H,WCSP,372035,77089965-1,"Stud. E. African Aloes","5: 18","","2006"
kew-297740,A,Xanthorrhoeaceae,,Aloe,,"nubigena",,"","Groenew.",Accepted,,H,WCSP,297740,529708-1,"Tijdschr. Natuurk. Wetensch. Kunsten","14: 3","","1936"
tro-18402396,A,Xanthorrhoeaceae,,Aloe,,"nubigena",,"","Greonew.",Unresolved,,L,TRO,18402396,,"","","",""
kew-297741,A,Xanthorrhoeaceae,,Aloe,,"nuttii",,"","Baker",Accepted,,H,WCSP,297741,529710-1,"Hooker's Icon. Pl.","26: t. 2513","","1897"
kew-297742,A,Xanthorrhoeaceae,,Aloe,,"nyeriensis",,"","Christian & I.Verd.",Accepted,,H,WCSP,297742,,"Fl. Pl. Africa","29: t. 1126","","1952"
kew-297747,A,Xanthorrhoeaceae,,Aloe,,"obscurevirens",,"","Martinati ex Vis.",Unresolved,,L,WCSP,297747,529717-1,"Orto Bot. Padova","132","","1842"
kew-297751,A,Xanthorrhoeaceae,,Aloe,,"obtusifolia",,"","Sweet",Unresolved,,L,WCSP,297751,,"Hort. Suburb. Lond.","75","","1818"
kew-297753,A,Xanthorrhoeaceae,,Aloe,,"occidentalis",,"","(H.Perrier) L.E.Newton & G.D.Rowley",Accepted,,H,WCSP,297753,995335-1,"Excelsa","17: 61","","1996"
kew-297754,A,Xanthorrhoeaceae,,Aloe,,"officinalis",,"","Forssk.",Accepted,,H,WCSP,297754,,"Fl. Aegypt.-Arab.","73","","1775"
kew-297755,A,Xanthorrhoeaceae,,Aloe,,"officinalis",var.,"angustifolia","(Schweinf.) Lavranos",Accepted,,L,WCSP,297755,,"J. S. African Bot.","31: 59","","1965"
kew-297756,A,Xanthorrhoeaceae,,Aloe,,"oligophylla",,"","Baker",Accepted,,H,WCSP,297756,529723-1,"J. Linn. Soc., Bot.","20: 272","","1883"
kew-329685,A,Xanthorrhoeaceae,,Aloe,,"omavandae",,"","van Jaarsv.",Accepted,,H,WCSP,329685,60437533-2,"Haseltonia","10: 41","","2004"
kew-372145,A,Xanthorrhoeaceae,,Aloe,,"omoana",,"","T.A.McCoy & Lavranos",Accepted,,H,WCSP,372145,,"Cact. World","25: 139","","2007"
kew-297758,A,Xanthorrhoeaceae,,Aloe,,"orientalis",,"","(H.Perrier) L.E.Newton & G.D.Rowley",Accepted,,H,WCSP,297758,995336-1,"Excelsa","17: 61","","1996"
kew-343514,A,Xanthorrhoeaceae,,Aloe,,"orlandi",,"","Lavranos",Accepted,,H,WCSP,343514,,"Cact. Succ. J. (Los Angeles)","78: 65","","2006"
kew-297760,A,Xanthorrhoeaceae,,Aloe,,"ortholopha",,"","Christian & Milne-Red.",Accepted,,H,WCSP,297760,529726-1,"Bull. Misc. Inform. Kew","1933: 478","","1933"
kew-297761,A,Xanthorrhoeaceae,,Aloe,,"otallensis",,"","Baker",Accepted,,H,WCSP,297761,529727-1,"Fl. Trop. Afr.","7: 458","","1898"
kew-345864,A,Xanthorrhoeaceae,,Aloe,,"pachydactylos",,"","T.A.McCoy & Lavranos",Accepted,,H,WCSP,345864,77079608-1,"Cact. Succ. J. (Los Angeles)","79: 129","","2007"
kew-297763,A,Xanthorrhoeaceae,,Aloe,,"pachygaster",,"","Dinter",Accepted,,H,WCSP,297763,529728-1,"Repert. Spec. Nov. Regni Veg.","19: 179","","1924"
kew-297764,A,Xanthorrhoeaceae,,Aloe,,"paedogona",,"","A.Berger",Accepted,,H,WCSP,297764,529730-1,"J. Bot.","44: 57","","1906"
kew-297770,A,Xanthorrhoeaceae,,Aloe,,"palmiformis",,"","Baker",Accepted,,H,WCSP,297770,529735-1,"Trans. Linn. Soc. London, Bot.","1: 263","","1878"
kew-297773,A,Xanthorrhoeaceae,,Aloe,×,"panormitana",,"","Guillaumin",Unresolved,,L,WCSP,297773,529739-1,"Bull. Mus. Natl. Hist. Nat.","II, 25: 187","","1953"
kew-297775,A,Xanthorrhoeaceae,,Aloe,,"parallelifolia",,"","H.Perrier",Accepted,,H,WCSP,297775,529742-1,"Mém. Soc. Linn. Normandie, Bot.","1: 31","","1926"
kew-297777,A,Xanthorrhoeaceae,,Aloe,,"parvibracteata",,"","Schönland",Accepted,,H,WCSP,297777,529744-1,"Rec. Albany Mus.","2: 139","","1907"
kew-297779,A,Xanthorrhoeaceae,,Aloe,,"parvicapsula",,"","Lavranos & Collen.",Accepted,,H,WCSP,297779,1013974-1,"Cact. Succ. J. (Los Angeles)","72: 84","","2000"
kew-297781,A,Xanthorrhoeaceae,,Aloe,,"parvidens",,"","M.G.Gilbert & Sebsebe",Accepted,,H,WCSP,297781,968432-1,"Kew Bull.","47: 650","","1992"
kew-297782,A,Xanthorrhoeaceae,,Aloe,,"parviflora",,"","Baker",Accepted,,H,WCSP,297782,529745-1,"Bull. Herb. Boissier","II, 1: 785","","1901"
kew-297784,A,Xanthorrhoeaceae,,Aloe,,"parvula",,"","A.Berger",Accepted,,H,WCSP,297784,,"Pflanzenr.","IV, 38: 172","","1908"
kew-297785,A,Xanthorrhoeaceae,,Aloe,,"patersonii",,"","B.Mathew",Accepted,,H,WCSP,297785,529748-1,"Kew Bull.","32: 321","","1978"
tro-50331230,A,Xanthorrhoeaceae,,Aloe,,"paul sita",,"","A. Chev.",Unresolved,,L,TRO,50331230,,"","","",""
kew-375036,A,Xanthorrhoeaceae,,Aloe,,"pavelkae",,"","van Jaarsv., Swanepoel, A.E.van Wyk & Lavranos",Accepted,,H,WCSP,375036,,"Aloe","44: 75","","2007"
kew-297786,A,Xanthorrhoeaceae,,Aloe,×,"paxii",,"","A.Terracc.",Unresolved,,L,WCSP,297786,529749-1,"Boll. Reale Orto Bot. Palermo","1: 68","","1897"
kew-297788,A,Xanthorrhoeaceae,,Aloe,,"pearsonii",,"","Schönland",Accepted,,H,WCSP,297788,529752-1,"Rec. Albany Mus.","2: 229","","1911"
kew-297789,A,Xanthorrhoeaceae,,Aloe,,"peckii",,"","P.R.O.Bally & I.Verd.",Accepted,,H,WCSP,297789,529753-1,"Fl. Pl. Africa","31: 1214","","1956"
kew-297790,A,Xanthorrhoeaceae,,Aloe,,"peglerae",,"","Schönland",Accepted,,H,WCSP,297790,529754-1,"Rec. Albany Mus.","1: 120","","1904"
tro-50329379,A,Xanthorrhoeaceae,,Aloe,,"pellucens",,"","Haw.",Unresolved,,L,TRO,50329379,,"","","",""
kew-297792,A,Xanthorrhoeaceae,,Aloe,,"pembana",,"","L.E.Newton",Accepted,,H,WCSP,297792,1000940-1,"Cact. Succ. J. (Los Angeles)","70: 27","","1998"
kew-297793,A,Xanthorrhoeaceae,,Aloe,,"pendens",,"","Forssk.",Accepted,,H,WCSP,297793,529756-1,"Fl. Aegypt.-Arab.","74","","1775"
kew-297794,A,Xanthorrhoeaceae,,Aloe,,"penduliflora",,"","Baker",Accepted,,H,WCSP,297794,529757-1,"Gard. Chron.","1888(2): 178","","1888"
kew-297798,A,Xanthorrhoeaceae,,Aloe,,"percrassa",,"","Tod.",Accepted,,H,WCSP,297798,529762-1,"Hort. Bot. Panorm.","1: 81","","1878"
kew-462270,A,Xanthorrhoeaceae,,Aloe,,"perdita",,"","Ellert",Accepted,,H,WCSP,462270,77103536-1,"Aloe","46(3): 51","","2009"
