ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26600673,P,Dennstaedtiaceae,,Lindsaea,,"leptophylla",,"","Baker",Accepted,,M,TRO,26600673,17135420-1,"J. Bot.","22: 141","141","1884"
tro-50047675,P,Dennstaedtiaceae,,Lindsaea,,"lobata",,"","Poir.",Accepted,,M,TRO,50047675,162318-3,"Encycl., Suppl.","3(2): 448","448","1814"
tro-26615398,P,Dennstaedtiaceae,,Lindsaea,,"lucida",,"","Blume",Accepted,,M,TRO,26615398,17135520-1,"Enum. Pl. Javae","fasc. 2: 216-217","216","1828"
tro-50182444,P,Dennstaedtiaceae,,Lindsaea,,"lucida",subsp.,"brevipes","(Copel.) K.U. Kramer",Accepted,,L,TRO,50182444,,"Blumea","15: 567","567","1968"
tro-50047694,P,Dennstaedtiaceae,,Lindsaea,,"lucida",subsp.,"lucida","",Accepted,,L,TRO,50047694,,"","","",""
tro-26620924,P,Dennstaedtiaceae,,Lindsaea,,"macraeana",,"","(Hook. & Arn.) Copel.",Accepted,,M,TRO,26620924,17338860-1,"Bernice P. Bishop Mus. Bull.","59: 70-71","70","1929"
tro-50057192,P,Dennstaedtiaceae,,Lindsaea,,"macrophylla",,"","Kaulf.",Accepted,,M,TRO,50057192,17135550-1,"Enum. Filic.","218","218","1824"
tro-26600617,P,Dennstaedtiaceae,,Lindsaea,,"madagascariensis",,"","Baker",Accepted,,M,TRO,26600617,17135570-1,"J. Linn. Soc., Bot.","16: 198","198","1877"
tro-26609625,P,Dennstaedtiaceae,,Lindsaea,,"meifolia",,"","(Kunth) Mett. ex Kuhn",Accepted,,M,TRO,26609625,17135630-1,"Linnaea","36: 79","79","1869"
tro-26600186,P,Dennstaedtiaceae,,Lindsaea,,"merrillii",,"","Copel.",Accepted,,M,TRO,26600186,17135650-1,"Perkin's Fragm.","181","181","1905"
tro-50047697,P,Dennstaedtiaceae,,Lindsaea,,"merrillii",subsp.,"yaeyamensis","(Tagawa) K.U. Kramer",Accepted,,L,TRO,50047697,77106906-1,"Gard. Bull. Singapore","26(1): 46","46","1972"
tro-26613895,P,Dennstaedtiaceae,,Lindsaea,,"mesarum",,"","K.U. Kramer",Accepted,,M,TRO,26613895,279706-2,"Ann. Missouri Bot. Gard.","76: 605","605","1989"
tro-26613614,P,Dennstaedtiaceae,,Lindsaea,,"millefolia",,"","K.U. Kramer",Accepted,,M,TRO,26613614,17402930-1,"Acta Bot. Neerl.","6(2): 135","135","1957"
tro-26610574,P,Dennstaedtiaceae,,Lindsaea,,"moorei",,"","(Hook.) E. Fourn.",Accepted,,M,TRO,26610574,17135720-1,"Ann. Sci. Nat., Bot., sér. 5","18: 336","336","1871"
tro-26610585,P,Dennstaedtiaceae,,Lindsaea,,"obtusa",,"","J. Sm. ex Hook.",Accepted,,M,TRO,26610585,17135810-1,"Sp. Fil.","1: 224","224","1846"
tro-50113491,P,Dennstaedtiaceae,,Lindsaea,,"odontolobia",,"","Kramer",Accepted,,M,TRO,50113491,,"","","",""
tro-26600187,P,Dennstaedtiaceae,,Lindsaea,,"odorata",,"","Roxb.",Accepted,,M,TRO,26600187,17135820-1,"Calcutta J. Nat. Hist.","4: 511","511","1844"
tro-26615397,P,Dennstaedtiaceae,,Lindsaea,,"odorata",var.,"japonica","(Baker) K.U. Kramer",Accepted,,L,TRO,26615397,77106905-1,"Gard. Bull. Singapore","26(1): 42","42","1972"
tro-50047685,P,Dennstaedtiaceae,,Lindsaea,,"odorata",var.,"odorata","",Accepted,,L,TRO,50047685,,"","","",""
tro-50083373,P,Dennstaedtiaceae,,Lindsaea,,"ovoidea",,"","Fée",Accepted,,M,TRO,50083373,17135860-1,"","","",""
tro-26600657,P,Dennstaedtiaceae,,Lindsaea,,"oxyphylla",,"","Baker",Accepted,,M,TRO,26600657,17135870-1,"J. Bot. (Hooker)","3","3","1891"
tro-26613896,P,Dennstaedtiaceae,,Lindsaea,,"pallida",,"","Klotzsch",Accepted,,M,TRO,26613896,17135890-1,"Linnaea","18: 547","547","1844"
tro-50182760,P,Dennstaedtiaceae,,Lindsaea,,"parasitica",,"","(Roxburgh ex Griff.) Hieron.",Accepted,,M,TRO,50182760,17442560-1,"Hedwigia","62: 14","14","1920"
tro-26613898,P,Dennstaedtiaceae,,Lindsaea,,"parkeri",,"","(Hook.) Kuhn",Accepted,,M,TRO,26613898,17135930-1,"Festschr. 50 Jähr. Jub. Königstädt. Realschule Berlin","26","26","1882"
tro-26613901,P,Dennstaedtiaceae,,Lindsaea,,"pendula",,"","Klotzsch",Accepted,,M,TRO,26613901,17135990-1,"Linnaea","18: 548","548","1844"
tro-26615219,P,Dennstaedtiaceae,,Lindsaea,,"phassa",,"","K.U. Kramer",Accepted,,M,TRO,26615219,301334-2,"Bot. Helv.","101: 227","227","1991"
tro-26610588,P,Dennstaedtiaceae,,Lindsaea,,"pickeringii",,"","(Brack.) Mett. ex Kuhn",Accepted,,M,TRO,26610588,17136020-1,"Linnaea","36: 81","81","1869"
tro-26613902,P,Dennstaedtiaceae,,Lindsaea,,"pleioptera",,"","K.U. Kramer",Accepted,,M,TRO,26613902,140638-2,"Acta Bot. Venez.","1(2): 92, f. 5","92","1966"
tro-26600610,P,Dennstaedtiaceae,,Lindsaea,,"plicata",,"","Baker",Accepted,,M,TRO,26600610,17136040-1,"J. Linn. Soc., Bot.","25: 350","350","1890"
tro-26614994,P,Dennstaedtiaceae,,Lindsaea,,"pratensis",,"","Maxon",Accepted,,M,TRO,26614994,140640-2,"Amer. Fern J.","23: 73","73","1973"
tro-50182848,P,Dennstaedtiaceae,,Lindsaea,,"pulchella",,"","(J. Sm.) Mett. ex Kuhn",Accepted,,M,TRO,50182848,17136110-1,"Linnaea","36: 81","81","1869"
tro-50182861,P,Dennstaedtiaceae,,Lindsaea,,"pulchella",var.,"blanda","(Kuhn) K.U. Kramer",Accepted,,L,TRO,50182861,163001-3,"Blumea","15: 571","571","1968"
tro-50182865,P,Dennstaedtiaceae,,Lindsaea,,"pulchella",var.,"falcata","(Brause) K.U. Kramer",Accepted,,L,TRO,50182865,,"Blumea","15: 571","571","1968"
tro-26602302,P,Dennstaedtiaceae,,Lindsaea,,"quadrangularis",,"","Raddi",Accepted,,M,TRO,26602302,17136170-1,"Opusc. Sci.","3: 294","294","1819"
tro-26607989,P,Dennstaedtiaceae,,Lindsaea,,"quadrangularis",subsp.,"subalata","K.U. Kramer",Accepted,,L,TRO,26607989,140646-2,"Acta Bot. Neerl.","6(2): 190-191, f. 50","190","1957"
tro-50320175,P,Dennstaedtiaceae,,Lindsaea,,"quadrangularis",subsp.,"terminalis","K.U. Kramer",Accepted,,L,TRO,50320175,140647-2,"Acta Bot. Neerl.","6: 192, f. 49","192","1957"
tro-26613903,P,Dennstaedtiaceae,,Lindsaea,,"reniformis",,"","Dryand.",Accepted,,M,TRO,26613903,17136200-1,"Trans. Linn. Soc. London","3: 40, t. 7, f. 1","40","1797"
tro-50143349,P,Dennstaedtiaceae,,Lindsaea,,"repens",,"","(Bory) Thwaites",Accepted,,M,TRO,50143349,163057-3,"Enum. Pl. Zeyl.","388","388","1864"
tro-50182624,P,Dennstaedtiaceae,,Lindsaea,,"repens",var.,"delicatula","(H. Christ) K.U. Kramer",Accepted,,L,TRO,50182624,,"Blumea","15: 569","569","1968"
tro-50182588,P,Dennstaedtiaceae,,Lindsaea,,"repens",var.,"hemiptera","(Bory) Alderw.",Accepted,,L,TRO,50182588,,"","261","261","1908"
tro-50182625,P,Dennstaedtiaceae,,Lindsaea,,"repens",var.,"pectinata","(Blume) Mett. ex Kuhn",Accepted,,L,TRO,50182625,,"Ann. Mus. Bot. Lugduno-Batavum","4: 277","277","1869"
tro-50182623,P,Dennstaedtiaceae,,Lindsaea,,"repens",var.,"sessilis","(Copel.) K.U. Kramer",Accepted,,L,TRO,50182623,163199-3,"Blumea","15: 568","568","1968"
tro-26609404,P,Dennstaedtiaceae,,Lindsaea,,"rigidiuscula",,"","Lindm.",Accepted,,M,TRO,26609404,287954-2,"Hedwigia","43: 308","308","1904"
tro-26613906,P,Dennstaedtiaceae,,Lindsaea,,"sagittata",,"","Dryand.",Accepted,,M,TRO,26613906,17136320-1,"Trans. Linn. Soc. London","3: 40","40","1797"
tro-26606919,P,Dennstaedtiaceae,,Lindsaea,,"schomburgkii",,"","Klotzsch",Accepted,,M,TRO,26606919,17136370-1,"Linnaea","18: 545","545","1844"
tro-26609626,P,Dennstaedtiaceae,,Lindsaea,,"seemannii",,"","J. Sm.",Accepted,,M,TRO,26609626,17136410-1,"Bot. Voy. Herald","239","239","1854"
tro-26609405,P,Dennstaedtiaceae,,Lindsaea,,"semilunata",,"","(C. Chr.) C. Chr.",Accepted,,M,TRO,26609405,140655-2,"Index Filic.","397","397","1906"
tro-26613910,P,Dennstaedtiaceae,,Lindsaea,,"sphenomeridopsis",,"","K.U. Kramer",Accepted,,M,TRO,26613910,140657-2,"Acta Bot. Neerl.","6(2): 167","167","1957"
tro-26606906,P,Dennstaedtiaceae,,Lindsaea,,"spruceana",,"","Mett. ex Kuhn",Accepted,,M,TRO,26606906,17136460-1,"Linnaea","36: 79","79","1869"
tro-26613911,P,Dennstaedtiaceae,,Lindsaea,,"stenomeris",,"","K.U. Kramer",Accepted,,M,TRO,26613911,140659-2,"Acta Bot. Neerl.","6(2): 180, f. 46","180","1957"
tro-26602306,P,Dennstaedtiaceae,,Lindsaea,,"stricta",,"","(Sw.) Dryand.",Accepted,,M,TRO,26602306,17136500-1,"Trans. Linn. Soc. London","3: 42","42","1797"
tro-50314020,P,Dennstaedtiaceae,,Lindsaea,,"stricta",var.,"elegans","(Hook.) H. Christ",Accepted,,L,TRO,50314020,,"Prim. Fl. Costaric.","3(1): 37","37","1901"
tro-26606914,P,Dennstaedtiaceae,,Lindsaea,,"stricta",var.,"parvula","(Fée) K.U. Kramer",Accepted,,L,TRO,26606914,140664-2,"Acta Bot. Neerl.","6: 230","230","1957"
tro-26606912,P,Dennstaedtiaceae,,Lindsaea,,"stricta",var.,"stricta","",Accepted,,L,TRO,26606912,,"","","",""
tro-26624081,P,Dennstaedtiaceae,,Lindsaea,,"subtilis",,"","K.U. Kramer",Accepted,,M,TRO,26624081,17442640-1,"Bull. Jard. Bot. Belg.","42: 338","338","1972"
tro-26608643,P,Dennstaedtiaceae,,Lindsaea,,"taeniata",,"","K.U. Kramer",Accepted,,M,TRO,26608643,140667-2,"Acta Bot. Neerl.","6(2): 208, f. 62","208","1957"
tro-26623713,P,Dennstaedtiaceae,,Lindsaea,,"tenera",,"","Dryand.",Accepted,,M,TRO,26623713,17136530-1,"Trans. Linn. Soc. London","3: 42-43, t. 10","42","1797"
tro-26613913,P,Dennstaedtiaceae,,Lindsaea,,"tenuis",,"","Klotzsch",Accepted,,M,TRO,26613913,17136570-1,"Linnaea","18: 550","550","1844"
tro-26609407,P,Dennstaedtiaceae,,Lindsaea,,"tetraptera",,"","K.U. Kramer",Accepted,,M,TRO,26609407,140669-2,"Acta Bot. Neerl.","6(2): 181, f. 38","181","1957"
tro-26608644,P,Dennstaedtiaceae,,Lindsaea,,"ulei",,"","Hieron. ex H. Christ",Accepted,,M,TRO,26608644,17136670-1,"Hedwigia","44: 365","365","1905"
tro-50182846,P,Dennstaedtiaceae,,Lindsaea,,"versteegii",,"","(H. Christ) Alderw.",Accepted,,M,TRO,50182846,17339250-1,"Malayan Fern Fern Allies","206","206","1917"
tro-100354197,P,Dennstaedtiaceae,,Lindsaenium,,"rigidum",,"","(J. Sm.) Fée",Accepted,,M,TRO,100354197,,"Mem. Foug., Gen. Filic.","33","33","1852"
tro-50038999,P,Dennstaedtiaceae,,Lindsaya,,"trapeziformis",,"","Dryand.",Accepted,,M,TRO,50038999,,"","","",""
tro-26603496,P,Dennstaedtiaceae,,Lonchitis,,"currorii",,"","(Hook.) Mett. ex Kuhn",Accepted,,M,TRO,26603496,17141710-1,"Bot. Ost-Afrika","3(3): 10","10","1879"
tro-26605764,P,Dennstaedtiaceae,,Lonchitis,,"gracilis",,"","Alston",Accepted,,M,TRO,26605764,17403570-1,"","","",""
tro-26602312,P,Dennstaedtiaceae,,Lonchitis,,"hirsuta",,"","L.",Accepted,,M,TRO,26602312,143212-2,"Sp. Pl.","2: 1078","1078","1753"
tro-26600767,P,Dennstaedtiaceae,,Lonchitis,,"madagascariensis",,"","Hook.",Accepted,,M,TRO,26600767,17141810-1,"Sp. Pl.","2: 58, t. 137","58","1851"
tro-26600770,P,Dennstaedtiaceae,,Lonchitis,,"occidentalis",,"","Baker",Accepted,,M,TRO,26600770,17141830-1,"Syn. Fil.","128","128","1867"
tro-26600760,P,Dennstaedtiaceae,,Lonchitis,,"pubescens",,"","Willd. ex Kaulf.",Accepted,,M,TRO,26600760,,"Enum. Filic.","195","195","1824"
tro-26600762,P,Dennstaedtiaceae,,Lonchitis,,"pubescens",var.,"polypus","(Baker) Tardieu",Accepted,,L,TRO,26600762,,"Fl. Madagasc.","5(1): 75","75","1958"
tro-26618965,P,Dennstaedtiaceae,,Microlepia,,"ampla",,"","Ching",Accepted,,M,TRO,26618965,17406260-1,"Fl. Reipubl. Popularis Sin.","2: 362-363","362","1959"
tro-26618966,P,Dennstaedtiaceae,,Microlepia,,"angustipinna",,"","Ching",Accepted,,M,TRO,26618966,17406270-1,"Fl. Reipubl. Popularis Sin.","2: 359-360","359","1959"
tro-50217785,P,Dennstaedtiaceae,,Microlepia,,"aspidioides",,"","(C. Presl) C. Presl",Accepted,,M,TRO,50217785,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 456","456","1851"
tro-50065926,P,Dennstaedtiaceae,,Microlepia,,"attenuata",,"","Ching",Accepted,,M,TRO,50065926,17523350-1,"Wuyi Sci. J.","1(1): 1-2","1","1981"
tro-26600223,P,Dennstaedtiaceae,,Microlepia,,"calvescens",,"","(Wall. ex Hook.) C. Presl",Accepted,,M,TRO,26600223,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 455","455","1851"
tro-26623587,P,Dennstaedtiaceae,,Microlepia,,"calvescens",var.,"calvescens","",Accepted,,L,TRO,26623587,,"","","",""
tro-26623588,P,Dennstaedtiaceae,,Microlepia,,"calvescens",var.,"intramarginalis","(Tagawa) W.C. Shieh",Accepted,,L,TRO,26623588,77093659-1,"Quart. J. Chin. Forest.","6(4): 92","92","1973"
tro-26618967,P,Dennstaedtiaceae,,Microlepia,,"caudifolia",,"","Ching",Accepted,,M,TRO,26618967,17406280-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 300","300","1949"
tro-26618968,P,Dennstaedtiaceae,,Microlepia,,"caudiformis",,"","Ching",Accepted,,M,TRO,26618968,17406290-1,"Fl. Reipubl. Popularis Sin.","2: 365","365","1959"
tro-50075395,P,Dennstaedtiaceae,,Microlepia,,"caudipinnata",,"","B.S. Wang",Accepted,,M,TRO,50075395,17501150-1,"Acta Sci. Nat. Univ. Sunyatseni","1961(2): 43","43","1961"
tro-50075396,P,Dennstaedtiaceae,,Microlepia,,"chingii",,"","B.S. Wang",Accepted,,M,TRO,50075396,17501170-1,"Acta Sci. Nat. Univ. Sunyatseni","1961(2): 45","45","1961"
tro-26618969,P,Dennstaedtiaceae,,Microlepia,,"chrysocarpa",,"","Ching",Accepted,,M,TRO,26618969,17340910-1,"Sinensia","1(1): 3-4","3","1929"
tro-26618970,P,Dennstaedtiaceae,,Microlepia,,"communis",,"","Ching",Accepted,,M,TRO,26618970,17406300-1,"Fl. Reipubl. Popularis Sin.","2: 367","367","1959"
tro-26618971,P,Dennstaedtiaceae,,Microlepia,,"crassa",,"","Ching",Accepted,,M,TRO,26618971,17406310-1,"Fl. Reipubl. Popularis Sin.","2: 360","360","1959"
tro-26618972,P,Dennstaedtiaceae,,Microlepia,,"crenata",,"","Ching",Accepted,,M,TRO,26618972,17406320-1,"Fl. Reipubl. Popularis Sin.","2: 368-369","368","1959"
tro-26618973,P,Dennstaedtiaceae,,Microlepia,,"crenatoserrata",,"","Ching",Accepted,,M,TRO,26618973,17406330-1,"Fl. Reipubl. Popularis Sin.","2: 369","369","1959"
tro-26618974,P,Dennstaedtiaceae,,Microlepia,,"critica",,"","Ching",Accepted,,M,TRO,26618974,17406340-1,"Fl. Reipubl. Popularis Sin.","2: 361-362","361","1959"
tro-26620844,P,Dennstaedtiaceae,,Microlepia,,"firma",,"","Mett. ex Kuhn",Accepted,,M,TRO,26620844,17148210-1,"Linnaea","36: 146-147","146","1870"
tro-26620858,P,Dennstaedtiaceae,,Microlepia,,"flaccida",,"","(R. Br.) J. Sm.",Accepted,,M,TRO,26620858,17148230-1,"London J. Bot.","1: 427","427","1842"
tro-26620845,P,Dennstaedtiaceae,,Microlepia,,"formosana",,"","Ching",Accepted,,M,TRO,26620845,17406350-1,"Fl. Reipubl. Popularis Sin.","2: 363-364","363","1959"
tro-50065927,P,Dennstaedtiaceae,,Microlepia,,"fujianensis",,"","Ching",Accepted,,M,TRO,50065927,17523340-1,"Wuyi Sci. J.","1(1): 1","1","1981"
tro-26618975,P,Dennstaedtiaceae,,Microlepia,,"ganlanbaensis",,"","Ching",Accepted,,M,TRO,26618975,17406360-1,"Fl. Reipubl. Popularis Sin.","2: 369-370","369","1959"
tro-26618976,P,Dennstaedtiaceae,,Microlepia,,"gigantea",,"","Ching",Accepted,,M,TRO,26618976,17406370-1,"Fl. Reipubl. Popularis Sin.","2: 369","369","1959"
tro-26618977,P,Dennstaedtiaceae,,Microlepia,,"glabra",,"","Ching",Accepted,,M,TRO,26618977,17406380-1,"Fl. Reipubl. Popularis Sin.","2: 361","361","1959"
tro-26618978,P,Dennstaedtiaceae,,Microlepia,,"hainanensis",,"","Ching",Accepted,,M,TRO,26618978,17406390-1,"Fl. Reipubl. Popularis Sin.","2: 360-361","360","1959"
tro-26620848,P,Dennstaedtiaceae,,Microlepia,,"hancei",,"","Prantl",Accepted,,M,TRO,26620848,17148300-1,"Arbeiten Konigl. Bot. Gart. Breslau","1: 35","35","1892"
tro-26620821,P,Dennstaedtiaceae,,Microlepia,,"herbacea",,"","Ching & C. Chr. ex C. Chr. & Tardieu",Accepted,,M,TRO,26620821,,"Notul. Syst. (Paris)","6(1): 6-8, t. 1, f. 1-2","6","1937"
tro-50065431,P,Dennstaedtiaceae,,Microlepia,,"hirsuta",,"","(J. Sm.) C. Presl",Accepted,,M,TRO,50065431,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 457","457","1851"
tro-26620817,P,Dennstaedtiaceae,,Microlepia,,"hispida",,"","C. Chr.",Accepted,,M,TRO,26620817,17340990-1,"Bull. Mus. Natl. Hist. Nat., sér. 2","6(1): 104-105","104","1934"
tro-26600224,P,Dennstaedtiaceae,,Microlepia,,"hookeriana",,"","(Wall. ex Hook.) C. Presl",Accepted,,M,TRO,26600224,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 455","455","1851"
tro-26618979,P,Dennstaedtiaceae,,Microlepia,,"intermedia",,"","Ching",Accepted,,M,TRO,26618979,17406410-1,"Fl. Reipubl. Popularis Sin.","2: 366","366","1959"
tro-26621405,P,Dennstaedtiaceae,,Microlepia,,"jamaicensis",,"","(Hook.) Fée",Accepted,,M,TRO,26621405,17341020-1,"Mém. Foug.","11: 92","92","1866"
tro-26620829,P,Dennstaedtiaceae,,Microlepia,,"japonica",,"","(Sw.) C. Presl",Accepted,,M,TRO,26620829,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 455","455","1851"
tro-26624005,P,Dennstaedtiaceae,,Microlepia,,"kansuensis",,"","Ching",Accepted,,M,TRO,26624005,17549330-1,"Fl. Tsinling.","2: 206, pl. 11, 8-9","206","1974"
tro-26620831,P,Dennstaedtiaceae,,Microlepia,,"khasiyana",,"","(Hook.) C. Presl",Accepted,,M,TRO,26620831,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 455","455","1851"
tro-26620854,P,Dennstaedtiaceae,,Microlepia,,"kurzii",,"","(C.B. Clarke) Bedd.",Accepted,,M,TRO,26620854,17148440-1,"Handb. Ferns Brit. India","66","66","1883"
tro-50075398,P,Dennstaedtiaceae,,Microlepia,,"kwangtungensis",,"","B.S. Wang",Accepted,,M,TRO,50075398,17501160-1,"Acta Sci. Nat. Univ. Sunyatseni","1961(2): 44","44","1961"
tro-26618980,P,Dennstaedtiaceae,,Microlepia,,"lofoushanensis",,"","Ching",Accepted,,M,TRO,26618980,17406420-1,"Fl. Reipubl. Popularis Sin.","2: 364-365","364","1959"
tro-26618981,P,Dennstaedtiaceae,,Microlepia,,"longipilosa",,"","Ching",Accepted,,M,TRO,26618981,17406430-1,"Fl. Reipubl. Popularis Sin.","2: 357-358","357","1959"
tro-26600592,P,Dennstaedtiaceae,,Microlepia,,"madagascariensis",,"","(Kunze) C. Presl",Accepted,,M,TRO,26600592,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 455","455","1849"
tro-26620803,P,Dennstaedtiaceae,,Microlepia,,"marginalis",,"","(Thunb.) Bedd.",Accepted,,M,TRO,26620803,17148540-1,"Ferns Brit. India",", corrections, pl. 102","","1870"
tro-26600225,P,Dennstaedtiaceae,,Microlepia,,"marginata",,"","(Panz.) C. Chr.",Accepted,,M,TRO,26600225,1113655-2,"Index Filic.","4: 212","212","1905"
tro-26611285,P,Dennstaedtiaceae,,Microlepia,,"marginata",var.,"marginata","",Accepted,,L,TRO,26611285,,"","","",""
tro-26611287,P,Dennstaedtiaceae,,Microlepia,,"marginata",f.,"yakusimensis","(H. Itô) Sa. Kurata",Accepted,,L,TRO,26611287,,"Enum. Jap. Pterid.","266, 343","266","1961"
tro-26618983,P,Dennstaedtiaceae,,Microlepia,,"matthewii",,"","H. Christ",Accepted,,M,TRO,26618983,17254190-1,"Notul. Syst. (Paris)","1(2): 54","54","1909"
tro-50075399,P,Dennstaedtiaceae,,Microlepia,,"medogensis",,"","Ching & Y.X. Ling",Accepted,,M,TRO,50075399,17508990-1,"Acta Phytotax. Sin.","22(3): 197","197","1984"
tro-50075400,P,Dennstaedtiaceae,,Microlepia,,"membranacea",,"","B.S. Wang",Accepted,,M,TRO,50075400,17501180-1,"Acta Sci. Nat. Univ. Sunyatseni","1961(2): 46","46","1961"
tro-26618984,P,Dennstaedtiaceae,,Microlepia,,"modesta",,"","Ching",Accepted,,M,TRO,26618984,17406440-1,"Fl. Reipubl. Popularis Sin.","2: 358","358","1959"
tro-26620859,P,Dennstaedtiaceae,,Microlepia,,"mollifolia",,"","Tagawa",Accepted,,M,TRO,26620859,17406450-1,"Acta Phytotax. Geobot.","5(3): 189","189","1936"
tro-26618985,P,Dennstaedtiaceae,,Microlepia,,"neostrigosa",,"","Ching",Accepted,,M,TRO,26618985,17406460-1,"Fl. Reipubl. Popularis Sin.","2: 361","361","1959"
tro-26611289,P,Dennstaedtiaceae,,Microlepia,,"obtusiloba",,"","Hayata",Accepted,,M,TRO,26611289,17254200-1,"Bot. Mag. (Tokyo)","23(265): 27","27","1909"
tro-26618986,P,Dennstaedtiaceae,,Microlepia,,"omeiensis",,"","Ching",Accepted,,M,TRO,26618986,17406480-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 301","301","1949"
tro-26620847,P,Dennstaedtiaceae,,Microlepia,,"pallida",,"","Ching",Accepted,,M,TRO,26620847,17341040-1,"Bull. Dept. Biol. Sun Yatsen Univ.","6: 23","23","1933"
tro-50075401,P,Dennstaedtiaceae,,Microlepia,,"paucipinnata",,"","B.S. Wang",Accepted,,M,TRO,50075401,17501140-1,"Acta Sci. Nat. Univ. Sunyatseni","1961(2): 42","42","1961"
tro-26620797,P,Dennstaedtiaceae,,Microlepia,,"phanerophlebia",,"","(Baker) C. Chr.",Accepted,,M,TRO,26620797,17148670-1,"Index Filic.","fasc. 7: 427","427","1906"
tro-26618988,P,Dennstaedtiaceae,,Microlepia,,"pilosissima",,"","Ching",Accepted,,M,TRO,26618988,17406500-1,"Fl. Reipubl. Popularis Sin.","2: 358","358","1959"
tro-26618989,P,Dennstaedtiaceae,,Microlepia,,"pingpienensis",,"","Ching",Accepted,,M,TRO,26618989,17406510-1,"Fl. Reipubl. Popularis Sin.","2: 366","366","1959"
tro-26620949,P,Dennstaedtiaceae,,Microlepia,,"pinnata",,"","(Cav.) Bedd.",Accepted,,M,TRO,26620949,,"Handb. Ferns Brit. India","64","64","1883"
tro-26609819,P,Dennstaedtiaceae,,Microlepia,,"platyphylla",,"","(D. Don) J. Sm.",Accepted,,M,TRO,26609819,17148730-1,"London J. Bot.","1: 427","427","1842"
tro-26620857,P,Dennstaedtiaceae,,Microlepia,,"polypodioides",,"","(Sw.) C. Presl",Accepted,,M,TRO,26620857,17148770-1,"Tent. Pterid.","125","125","1836"
tro-26611290,P,Dennstaedtiaceae,,Microlepia,,"pseudostrigosa",,"","Makino",Accepted,,M,TRO,26611290,17286340-1,"Bot. Mag. (Tokyo)","28(336): 337-338","337","1914"
tro-26620861,P,Dennstaedtiaceae,,Microlepia,,"puberula",,"","Alderw.",Accepted,,M,TRO,26620861,17286350-1,"","","","1913"
tro-26620804,P,Dennstaedtiaceae,,Microlepia,,"scabra",,"","(D. Don) J. Sm.",Accepted,,M,TRO,26620804,17148860-1,"London J. Bot.","1: 427","427","1842"
tro-26613097,P,Dennstaedtiaceae,,Microlepia,,"scyphoformis",,"","Ching & Chu H. Wang",Accepted,,M,TRO,26613097,17406540-1,"Acta Phytotax. Sin.","8(2): 164-165, pl. 19, f. 14","164","1959"
tro-26618991,P,Dennstaedtiaceae,,Microlepia,,"singpienensis",,"","Ching",Accepted,,M,TRO,26618991,17406550-1,"Fl. Reipubl. Popularis Sin.","2: 359","359","1959"
tro-26618992,P,Dennstaedtiaceae,,Microlepia,,"sinostrigosa",,"","Ching",Accepted,,M,TRO,26618992,17406560-1,"Fl. Reipubl. Popularis Sin.","2: 360","360","1959"
tro-26600226,P,Dennstaedtiaceae,,Microlepia,,"speluncae",,"","(L.) T. Moore",Accepted,,M,TRO,26600226,1198545-2,"Index Fil.","93","93","1857"
tro-26620868,P,Dennstaedtiaceae,,Microlepia,,"speluncae",var.,"pubescens","(Hook.) Sledge",Accepted,,L,TRO,26620868,,"Kew Bull.","11(3): 525","525","1956"
tro-26620865,P,Dennstaedtiaceae,,Microlepia,,"speluncae",var.,"pyramidata","(Lacaita) Tardieu & C. Chr.",Accepted,,L,TRO,26620865,,"Fl. Indo-Chine","7(2): 100-101","100","1939"
tro-26618993,P,Dennstaedtiaceae,,Microlepia,,"straminea",,"","Ching",Accepted,,M,TRO,26618993,17406570-1,"Fl. Reipubl. Popularis Sin.","2: 364","364","1959"
tro-26602321,P,Dennstaedtiaceae,,Microlepia,,"strigosa",,"","(Thunb.) C. Presl",Accepted,,M,TRO,26602321,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 455","455","1851"
tro-26618994,P,Dennstaedtiaceae,,Microlepia,,"subrhomboidea",,"","Ching",Accepted,,M,TRO,26618994,17406580-1,"Fl. Reipubl. Popularis Sin.","2: 362","362","1959"
tro-26620863,P,Dennstaedtiaceae,,Microlepia,,"subspeluncae",,"","Ching",Accepted,,M,TRO,26620863,17406590-1,"Fl. Reipubl. Popularis Sin.","2: 244","244","1959"
tro-26600228,P,Dennstaedtiaceae,,Microlepia,,"substrigosa",,"","Tagawa",Accepted,,M,TRO,26600228,17406600-1,"Acta Phytotax. Geobot.","5(3): 189-190","189","1936"
