﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2687170,A,Apiaceae,,Bupleurum,,"smithii",,"","H.Wolff",Accepted,,M,WCSP (in review),818841,839406-1,"Acta Horti Gothob.","2: 304","","1926"
kew-2687175,A,Apiaceae,,Bupleurum,,"sparsum",,"","Simonk.",Unresolved,,L,WCSP (in review),818846,839409-1,"Magyar Bot. Lapok","8: 38","","1909"
kew-2687177,A,Apiaceae,,Bupleurum,,"spinosum",,"","Gouan",Accepted,,M,WCSP (in review),818848,839411-1,"Ill. Observ. Bot.","8","","1773"
kew-2687179,A,Apiaceae,,Bupleurum,,"stellatum",,"","L.",Accepted,,M,WCSP (in review),818850,839414-1,"Sp. Pl.","236","","1753"
kew-2687191,A,Apiaceae,,Bupleurum,,"stewartianum",,"","Nasir",Accepted,,M,WCSP (in review),818862,839416-1,"Univ. Calif. Publ. Bot.","27: 437","","1955"
kew-2687195,A,Apiaceae,,Bupleurum,,"subovatum",,"","Link ex Spreng.",Accepted,,M,WCSP (in review),818866,839420-1,"Sp. Umbell.","19","","1818"
kew-2687207,A,Apiaceae,,Bupleurum,,"subspinosum",,"","Maire & Weiller",Accepted,,M,WCSP (in review),818878,839423-1,"Bull. Soc. Hist. Nat. Afrique N.","31: 19","","1940"
kew-2687208,A,Apiaceae,,Bupleurum,,"subuniflorum",,"","Boiss. & Heldr.",Accepted,,M,WCSP (in review),818879,839424-1,"Diagn. Pl. Orient.","10: 28","","1849"
kew-2687210,A,Apiaceae,,Bupleurum,,"sulphureum",,"","Boiss. & Balansa",Accepted,,M,WCSP (in review),818881,839426-1,"Diagn. Pl. Orient.","II, 6: 74","","1859"
kew-2687211,A,Apiaceae,,Bupleurum,,"swatianum",,"","Nasir",Accepted,,M,WCSP (in review),818882,839427-1,"Univ. Calif. Publ. Bot.","27: 425","","1955"
kew-2687223,A,Apiaceae,,Bupleurum,,"tenuissimum",,"","L.",Accepted,,M,WCSP (in review),818894,839434-1,"Sp. Pl.","238","","1753"
kew-2687242,A,Apiaceae,,Bupleurum,,"terminale",,"","Salisb.",Unresolved,,L,WCSP (in review),818913,839435-1,"Prodr. Stirp. Chap. Allerton","160","","1796"
kew-2687243,A,Apiaceae,,Bupleurum,,"terminum",,"","A.P.Khokhr.",Accepted,,M,WCSP (in review),818914,975014-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 98(5): 129","","1993"
kew-2687244,A,Apiaceae,,Bupleurum,,"thianschanicum",,"","Freyn",Accepted,,M,WCSP (in review),818915,839436-1,"Mém. Herb. Boissier","13: 23","","1896"
kew-2687245,A,Apiaceae,,Bupleurum,,"thomsonii",,"","C.B.Clarke",Accepted,,M,WCSP (in review),818916,839437-1,"Fl. Brit. India","2: 675","","1879"
kew-2687250,A,Apiaceae,,Bupleurum,,"trichopodum",,"","Boiss. & Spruner",Accepted,,M,WCSP (in review),818921,839442-1,"Ann. Sci. Nat., Bot.","III, 1: 145","","1844"
kew-2687259,A,Apiaceae,,Bupleurum,,"triradiatum",,"","Adams ex Hoffm.",Accepted,,M,WCSP (in review),818930,839445-1,"Syll. Pl. Umbell.","115","","1814"
kew-2687267,A,Apiaceae,,Bupleurum,,"turcicum",,"","Snogerup",Accepted,,M,WCSP (in review),818938,839446-1,"Bot. Not.","124: 364","","1971"
kew-2899414,A,Apiaceae,,Bupleurum,,"uechtritzianum",,"","Stoyanov",Accepted,,M,WCSP (in review),1022140,,"Phytol. Balcan.","16: 66","","2010"
kew-2687273,A,Apiaceae,,Bupleurum,,"veronense",,"","Turra",Accepted,,M,WCSP (in review),818944,839450-1,"Fl. Ital. Prodr.","64","","1780"
kew-2687274,A,Apiaceae,,Bupleurum,,"verticale",,"","Ortega ex DC.",Unresolved,,L,WCSP (in review),818945,,"Prodr.","4: 133","","1830"
kew-2687276,A,Apiaceae,,Bupleurum,,"virgatum",,"","Cav.",Accepted,,M,WCSP (in review),818947,,"Descr. Pl.","121","","1801"
kew-2687279,A,Apiaceae,,Bupleurum,,"wenchuanense",,"","R.H.Shan & Y.Li",Accepted,,M,WCSP (in review),818950,839457-1,"Acta Phytotax. Sin.","12: 288","","1974"
kew-2687280,A,Apiaceae,,Bupleurum,,"wightii",,"","Koso-Pol.",Accepted,,M,WCSP (in review),818951,839458-1,"Russk. Bot. Zhurn.","1913: 6","","1913"
kew-2687283,A,Apiaceae,,Bupleurum,,"wittmannii",,"","Steven",Accepted,,M,WCSP (in review),818954,839460-1,"Bull. Soc. Imp. Naturalistes Moscou","29(2): 342","","1856"
kew-2687284,A,Apiaceae,,Bupleurum,,"wolffianum",,"","Bornm. ex H.Wolff",Accepted,,M,WCSP (in review),818955,,"Pflanzenr.","IV, 228: 93","","1910"
kew-2687287,A,Apiaceae,,Bupleurum,,"yinchowense",,"","R.H.Shan & Y.Li",Accepted,,M,WCSP (in review),818958,839464-1,"Acta Phytotax. Sin.","12: 283","","1974"
kew-2687288,A,Apiaceae,,Bupleurum,,"yokoyamae",,"","Miyabe & Tatew.",Unresolved,,L,WCSP (in review),818959,839465-1,"Trans. Sopporo Nat. Hist. Soc.","15: 134","","1938"
kew-2687289,A,Apiaceae,,Bupleurum,,"yunnanense",,"","Franch.",Accepted,,M,WCSP (in review),818960,839466-1,"Bull. Annuel Soc. Philom. Paris","VIII, 6: 117","","1894"
kew-2687290,A,Apiaceae,,Bupleurum,,"zoharii",,"","Snogerup",Accepted,,M,WCSP (in review),818961,839467-1,"Bot. Not.","124: 371","","1971"
kew-2687293,A,Apiaceae,,Buprestis,,"coriacea",,"","Spreng.",Unresolved,,L,WCSP (in review),818964,839469-1,"Mag. Neuesten Entdeck. Gesammten Naturk. Ges. Naturf. Freunde Berlin","6: 259","","1812"
kew-2687297,A,Apiaceae,,Buprestis,,"fruticosa",,"","Spreng.",Unresolved,,L,WCSP (in review),818968,839473-1,"Mag. Neuesten Entdeck. Gesammten Naturk. Ges. Naturf. Freunde Berlin","6: 259","","1812"
kew-2687299,A,Apiaceae,,Buprestis,,"gigantea",,"","Spreng.",Unresolved,,L,WCSP (in review),818970,839475-1,"Mag. Neuesten Entdeck. Gesammten Naturk. Ges. Naturf. Freunde Berlin","6: 259","","1812"
kew-2687746,A,Apiaceae,,Bustillosia,,"chilensis",,"","Clos",Unresolved,,L,WCSP (in review),819417,38700-2,"Fl. Chil.","3: 106","","1848"
kew-2688854,A,Apiaceae,,Cachrys,,"acaulis",,"","DC.",Unresolved,,L,WCSP (in review),820511,839491-1,"Prodr.","4: 238","","1830"
kew-2688856,A,Apiaceae,,Cachrys,,"alpina",,"","M.Bieb.",Accepted,,M,WCSP (in review),820513,839493-1,"Fl. Taur.-Caucas.","1: 217","","1808"
kew-2688859,A,Apiaceae,,Cachrys,,"amplexifolia",,"","Pritz.",Unresolved,,L,WCSP (in review),820516,,"Icon. Bot. Index","1: 179","","1854"
kew-2688861,A,Apiaceae,,Cachrys,,"arenaria",,"","(Schischk.) M.Hiroe",Unresolved,,L,WCSP (in review),820518,839498-1,"Umbell. World","420","","1979"
kew-2688864,A,Apiaceae,,Cachrys,,"athamanthoides",,"","M.Bieb.",Unresolved,,L,WCSP (in review),820521,839500-1,"Fl. Taur.-Caucas.","3: 217","","1819"
kew-2688865,A,Apiaceae,,Cachrys,,"bucharica",,"","(O.Fedtsch.) Herrnst. & Heyn",Unresolved,,L,WCSP (in review),820522,839501-1,"Notes Roy. Bot. Gard. Edinburgh","33: 443","","1975"
kew-2688868,A,Apiaceae,,Cachrys,,"caspica",,"","(DC.) Menitsky",Unresolved,,L,WCSP (in review),820525,963918-1,"Bot. Zhurn. (Moscow & Leningrad)","76: 1754","","1991 publ. 1992"
kew-2688871,A,Apiaceae,,Cachrys,,"crassiloba",,"","(Boiss.) Meikle",Accepted,,M,WCSP (in review),820528,839506-1,"Fl. Cyprus","1: 807","","1977"
kew-2688875,A,Apiaceae,,Cachrys,,"cristata",,"","DC.",Accepted,,M,WCSP (in review),820532,839510-1,"Prodr.","4: 238","","1830"
kew-2688887,A,Apiaceae,,Cachrys,,"herderi",,"","Regel",Unresolved,,L,WCSP (in review),820544,839522-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5: 601","","1877"
kew-2688893,A,Apiaceae,,Cachrys,,"korolkowii",,"","Regel & Schmalh.",Unresolved,,L,WCSP (in review),820550,839528-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5: 602","","1877"
kew-2688897,A,Apiaceae,,Cachrys,,"latiloba",,"","(Korovin) Herrnst. & Heyn",Unresolved,,L,WCSP (in review),820554,839533-1,"Notes Roy. Bot. Gard. Edinburgh","33: 443","","1975"
kew-2688898,A,Apiaceae,,Cachrys,,"leptorhabdos",,"","Bornm.",Unresolved,,L,WCSP (in review),820555,839534-1,"Repert. Spec. Nov. Regni Veg.","51: 103","","1942"
kew-2688899,A,Apiaceae,,Cachrys,,"libanotis",,"","L.",Accepted,,M,WCSP (in review),820556,,"Sp. Pl.","346","","1753"
kew-2688905,A,Apiaceae,,Cachrys,,"lophoptera",,"","(Boiss.) Takht.",Unresolved,,L,WCSP (in review),820562,839543-1,"Fl. Erevana","188","","1972"
kew-2688906,A,Apiaceae,,Cachrys,,"macrocarpa",,"","Ledeb.",Unresolved,,L,WCSP (in review),820563,839544-1,"Fl. Altaic.","1: 364","","1829"
kew-2688907,A,Apiaceae,,Cachrys,,"maritima",,"","(L.) Spreng.",Unresolved,,L,WCSP (in review),820564,839545-1,"Mag. Neuesten Entdeck. Gesammten Naturk. Ges. Naturf. Freunde Berlin","6: 259","","1812"
kew-2688908,A,Apiaceae,,Cachrys,,"meliocarpoides",,"","(Boiss.) Herrnst. & Heyn",Unresolved,,L,WCSP (in review),820565,839546-1,"Notes Roy. Bot. Gard. Edinburgh","33: 443","","1975"
kew-2688913,A,Apiaceae,,Cachrys,,"nematoloba",,"","Rech.f. & Riedl",Unresolved,,L,WCSP (in review),820570,839550-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","98: 249","","1961"
kew-2688916,A,Apiaceae,,Cachrys,,"pabularia",,"","(Lindl.) Herrnst. & Heyn",Unresolved,,L,WCSP (in review),820573,839553-1,"Notes Roy. Bot. Gard. Edinburgh","33: 443","","1975"
kew-2688926,A,Apiaceae,,Cachrys,,"platychloena",,"","(Boiss. ex Tchich.) Herrnst. & Heyn",Unresolved,,L,WCSP (in review),820583,839563-1,"Notes Roy. Bot. Gard. Edinburgh","33: 443","","1975"
kew-2688931,A,Apiaceae,,Cachrys,,"pungens",,"","Jan ex Guss.",Accepted,,M,WCSP (in review),820588,839567-1,"Fl. Sicul. Prodr.","1(App.): 7","","1827"
kew-2688938,A,Apiaceae,,Cachrys,,"sibirica",,"","Turcz. ex Ledeb.",Unresolved,Illegitimate,L,WCSP (in review),820594,839573-1,"Fl. Ross.","2: 331","","1844"
kew-2688939,A,Apiaceae,,Cachrys,,"sicula",,"","L.",Accepted,,L,WCSP (in review),820595,839577-1,"Sp. Pl. ed. 2","355","","1762"
kew-2688943,A,Apiaceae,,Cachrys,,"tortuosa",,"","Webb & Berthel.",Unresolved,,L,WCSP (in review),820599,839582-1,"Hist. Nat. Iles Canaries","2(3): 281","","1847"
kew-2688950,A,Apiaceae,,Cachrys,,"uloptera",,"","(DC.) Takht.",Unresolved,,L,WCSP (in review),820606,839589-1,"Fl. Erevana","188","","1972"
kew-2691737,A,Apiaceae,,Caldasia,,"andicola",,"","Lag. ex DC.",Unresolved,,L,WCSP (in review),823377,839591-1,"Coll. Mém.","5: t. 2","","1829"
kew-2691738,A,Apiaceae,,Caldasia,,"argentea",,"","Hook.f.",Unresolved,,L,WCSP (in review),823378,839592-1,"Hooker's Icon. Pl.","3: t. 300","","1840"
kew-2691739,A,Apiaceae,,Caldasia,,"brachycarpa",,"","Hook.f.",Unresolved,,L,WCSP (in review),823379,839593-1,"Hooker's Icon. Pl.","3: t. 300","","1840"
kew-2691742,A,Apiaceae,,Caldasia,,"chaerophyllaea",,"","DC.",Unresolved,,L,WCSP (in review),823382,839594-1,"Prodr.","4: 229","","1830"
kew-2691745,A,Apiaceae,,Caldasia,,"chaerophylloides",,"","Lag.",Unresolved,,L,WCSP (in review),823385,839595-1,"Amen. Nat. Españ.","1(2): 99","","1821"
kew-2691746,A,Apiaceae,,Caldasia,,"daucoides",,"","Hook.f.",Unresolved,,L,WCSP (in review),823386,839596-1,"Fl. Antarct.","t. 101","","1845"
kew-2691747,A,Apiaceae,,Caldasia,,"eriopoda",,"","DC.",Unresolved,,L,WCSP (in review),823387,,"Coll. Mém.","5: 60","","1829"
kew-2691748,A,Apiaceae,,Caldasia,,"eriopus",,"","DC.",Unresolved,,L,WCSP (in review),823388,839598-1,"Coll. Mém.","5: 75","","1829"
kew-2691750,A,Apiaceae,,Caldasia,,"lasiopetala",,"","Lag. ex DC.",Unresolved,,L,WCSP (in review),823390,,"Prodr.","5: 229","","1836"
tro-1702538,A,Apiaceae,,Calestania,,"caropodium",,"","Stapf & Wettst.",Unresolved,,L,TRO,1702538,,"","","",""
tro-1702539,A,Apiaceae,,Calestania,,"platycarpum",,"","Schischk.",Unresolved,,L,TRO,1702539,,"","","",""
kew-2694232,A,Apiaceae,,Calyptrosciadium,,"bungei",,"","(Boiss.) Pimenov",Accepted,,L,WCSP (in review),825703,60436198-2,"Candollea","59: 100","","2004"
kew-2694235,A,Apiaceae,,Calyptrosciadium,,"rechingeri",,"","Pimenov & Kljuykov",Accepted,,M,WCSP (in review),825706,60436199-2,"Candollea","59: 100","","2004"
kew-2696499,A,Apiaceae,,Cannaboides,,"andohahelensis",,"","(Humbert) B.-E.van Wyk",Accepted,,M,WCSP (in review),827949,1011026-1,"Taxon","48: 742","","1999"
kew-2696501,A,Apiaceae,,Cannaboides,,"betsileensis",,"","(Humbert) B.-E.van Wyk",Accepted,,M,WCSP (in review),827951,1011028-1,"Taxon","48: 742","","1999"
kew-2696886,A,Apiaceae,,Capnophyllum,,"africanum",,"","(L.) Gaertn.",Accepted,,M,WCSP (in review),828316,839611-1,"Fruct. Sem. Pl.","2: 32","","1791"
kew-2696890,A,Apiaceae,,Capnophyllum,,"leiocarpon",,"","(Sond.) J.C.Manning & Goldblatt",Accepted,,M,WCSP (in review),828320,1017421-1,"Strelitzia","9: 705","","2000"
kew-2895699,A,Apiaceae,,Capnophyllum,,"lutzeyeri",,"","Magee & B.-E.van Wyk",Accepted,,M,WCSP (in review),1018624,77098209-1,"S. African J. Bot.","75: 290","","2009"
kew-2895700,A,Apiaceae,,Capnophyllum,,"macrocarpum",,"","Magee & B.-E.van Wyk",Accepted,,M,WCSP (in review),1018625,,"S. African J. Bot.","75: 290","","2009"
kew-2700968,A,Apiaceae,,Carlesia,,"sinensis",,"","Dunn",Accepted,,M,WCSP (in review),832382,839618-1,"Hooker's Icon. Pl.","28: t. 2739","","1902"
kew-2701179,A,Apiaceae,,Caropodium,,"armenum",,"","(Bordz.) Schischk.",Unresolved,,L,WCSP (in review),832593,,"Bot. Mater. Gerb. Glavn. Bot. Sada RSFSR","4: 30","","1923"
kew-2701186,A,Apiaceae,,Caropsis,,"verticillatoinundata",,"","(Thore) Rauschert",Accepted,,M,WCSP (in review),832600,910183-1,"Taxon","31: 556","","1982"
kew-2701449,A,Apiaceae,,Carum,,"acuminatum",,"","(C.B.Clarke) Franch.",Unresolved,,L,WCSP (in review),832828,839630-1,"Bull. Annuel Soc. Philom. Paris","VIII, 6: 23","","1894"
kew-2701454,A,Apiaceae,,Carum,,"allioides",,"","(Regel & Schmalh.) Franch.",Unresolved,,L,WCSP (in review),832833,839635-1,"Ann. Sci. Nat., Bot.","VI, 16: 294","","1883"
kew-2701470,A,Apiaceae,,Carum,,"appuanum",,"","(Viv.) Grande",Accepted,,M,WCSP (in review),832849,839650-1,"Bull. Orto Bot. Regia Univ. Napoli","4: 166","","1914"
kew-2701471,A,Apiaceae,,Carum,,"appuanum",subsp.,"bulgaricum","(Hartvig) Bechi & Garbari",Accepted,,L,WCSP (in review),832850,981283-1,"Fl. Medit.","4: 215","","1994"
kew-2701472,A,Apiaceae,,Carum,,"appuanum",subsp.,"palmatum","(Hartvig) Bechi & Garbari",Accepted,,L,WCSP (in review),832851,981284-1,"Fl. Medit.","4: 215","","1994"
kew-2701477,A,Apiaceae,,Carum,,"asinorum",,"","Litard. & Maire",Accepted,,M,WCSP (in review),832856,839654-1,"Étude Fl. Grand Atlas","2: 4","","1930"
kew-2701478,A,Apiaceae,,Carum,,"atlanticum",,"","(Coss. ex Ball) Litard. & Maire",Accepted,,M,WCSP (in review),832857,839657-1,"Bull. Soc. Hist. Nat. Afrique N.","19: 49","","1928"
kew-2701479,A,Apiaceae,,Carum,,"atrosanguineum",,"","Kar. & Kir.",Accepted,,M,WCSP (in review),832858,839658-1,"Bull. Soc. Imp. Naturalistes Moscou","15: 359","","1842"
kew-2701480,A,Apiaceae,,Carum,,"aureum",,"","(Nutt.) Benth. & Hook.f.",Unresolved,,L,WCSP (in review),832859,839659-1,"Gen. Pl.","1: 891","","1867"
kew-2701485,A,Apiaceae,,Carum,,"bretschneideri",,"","H.Wolff",Unresolved,,L,WCSP (in review),832864,,"Pflanzenr.","IV, 228(90): 369","","1927"
kew-2701489,A,Apiaceae,,Carum,,"buriaticum",,"","Turcz.",Accepted,,M,WCSP (in review),832868,839668-1,"Bull. Soc. Imp. Naturalistes Moscou","17: 713","","1844"
kew-2701491,A,Apiaceae,,Carum,,"caespitosum",,"","(Sm.) Boiss.",Unresolved,,L,WCSP (in review),832870,839669-1,"Fl. Orient.","Suppl.: 256","","1886"
kew-2701492,A,Apiaceae,,Carum,,"calcicolum",,"","Balf.f.",Unresolved,,L,WCSP (in review),832871,839670-1,"Proc. Roy. Soc. Edinburgh","11: 514","","1882"
kew-2701493,A,Apiaceae,,Carum,,"calycinum",,"","(Maxim.) Koso-Pol.",Unresolved,,L,WCSP (in review),832872,839671-1,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 29: 199","","1915 publ. 1916"
kew-2701494,A,Apiaceae,,Carum,,"candolleanum",,"","(Wight & Arn.) Franch.",Unresolved,,L,WCSP (in review),832873,839672-1,"Bull. Annuel Soc. Philom. Paris","VIII, 6: 128","","1894"
kew-2701499,A,Apiaceae,,Carum,,"carvi",,"","L.",Accepted,,M,WCSP (in review),832878,839677-1,"Sp. Pl.","263","","1753"
kew-2701504,A,Apiaceae,,Carum,,"carvifolium",,"","(DC.) Arcang.",Accepted,,M,WCSP (in review),832883,,"Comp. Fl. Ital.","273","","1882"
kew-2701505,A,Apiaceae,,Carum,,"caucasicum",,"","(M.Bieb.) Boiss.",Accepted,,M,WCSP (in review),832884,839679-1,"Fl. Orient.","2: 880","","1872"
kew-2701509,A,Apiaceae,,Carum,,"chinense",,"","M.Hiroe",Unresolved,,L,WCSP (in review),832888,839683-1,"Umbell. World","872","","1979"
kew-2701513,A,Apiaceae,,Carum,,"cordatum",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),832892,839689-1,"Gen. Pl.","1: 891, 913","","1867"
kew-2701517,A,Apiaceae,,Carum,,"crinitum",,"","(Pall.) Koso-Pol.",Unresolved,,L,WCSP (in review),832896,839693-1,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 29: 198","","1915 publ. 1916"
kew-2701527,A,Apiaceae,,Carum,,"depressum",,"","Hartvig & Kit Tan",Accepted,,M,WCSP (in review),832906,20002381-1,"Endemic Pl. Greece, Peloponnese","220","","2001"
kew-2701535,A,Apiaceae,,Carum,,"diversifolium",,"","(DC.) C.B.Clarke",Accepted,,M,WCSP (in review),832914,839709-1,"Fl. Brit. India","2: 681","","1879"
kew-2701547,A,Apiaceae,,Carum,,"flabellifolium",,"","(Boiss.) Koso-Pol.",Unresolved,,L,WCSP (in review),832926,839721-1,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 29: 198","","1915 publ. 1916"
kew-2701548,A,Apiaceae,,Carum,,"flaccidum",,"","(C.B.Clarke) Franch.",Unresolved,,L,WCSP (in review),832927,839722-1,"Bull. Annuel Soc. Philom. Paris","VIII, 6: 126","","1894"
kew-2701551,A,Apiaceae,,Carum,,"foetidum",,"","(Coss. & Durieu) Maire",Unresolved,,L,WCSP (in review),832930,839725-1,"Cat. Pl. Maroc","2: 539","","1932"
kew-2701552,A,Apiaceae,,Carum,,"forrestii",,"","M.Hiroe",Unresolved,,L,WCSP (in review),832931,839726-1,"Umbell. World","872","","1979"
kew-2701553,A,Apiaceae,,Carum,,"fortunati",,"","H.Boissieu",Unresolved,,L,WCSP (in review),832932,,"Bull. Soc. Bot. France","66: 351","","1919"
kew-2701556,A,Apiaceae,,Carum,,"gairdneri",,"","(Hook. & Arn.) A.Gray",Unresolved,,L,WCSP (in review),832935,839729-1,"Proc. Amer. Acad. Arts","7: 344","","1868"
kew-2701558,A,Apiaceae,,Carum,,"garrettii",,"","A.Nelson",Unresolved,,L,WCSP (in review),832937,47759-2,"Contr. U. S. Natl. Herb.","12: 443","","1909"
kew-2701560,A,Apiaceae,,Carum,,"graecum",,"","Boiss. & Heldr.",Accepted,,M,WCSP (in review),832939,839733-1,"Diagn. Pl. Orient.","6: 58","","1846"
kew-2701563,A,Apiaceae,,Carum,,"grossheimii",,"","Schischk.",Accepted,,M,WCSP (in review),832942,839735-1,"Bot. Zhurn. (Moscow & Leningrad)","33: 315","","1948"
kew-2701565,A,Apiaceae,,Carum,,"haussknechtii",,"","M.Hiroe",Unresolved,,L,WCSP (in review),832944,839737-1,"Umbell. World","870","","1979"
kew-2701566,A,Apiaceae,,Carum,,"heldreichii",,"","Boiss.",Accepted,,M,WCSP (in review),832945,839738-1,"Diagn. Pl. Orient.","II, 2: 78","","1856"
kew-2701569,A,Apiaceae,,Carum,,"hispanicum",,"","Mill.",Unresolved,,L,WCSP (in review),832948,839741-1,"Gard. Dict. ed. 8","2","","1768"
kew-2701577,A,Apiaceae,,Carum,,"iminouakense",,"","Quézel",Accepted,,M,WCSP (in review),832956,839749-1,"Bull. Soc. Hist. Nat. Afrique N.","44: 200","","1953"
kew-2701583,A,Apiaceae,,Carum,,"involucratum",,"","(Roxb.) Baill.",Unresolved,,L,WCSP (in review),832962,839755-1,"Hist. Pl.","7: 179","","1879"
kew-2701585,A,Apiaceae,,Carum,,"jahandiezii",,"","Litard. & Maire",Accepted,,M,WCSP (in review),832964,839758-1,"Bull. Soc. Hist. Nat. Afrique N.","16: 72","","1925"
kew-2701586,A,Apiaceae,,Carum,,"karatavica",,"","(Korovin) M.Hiroe",Unresolved,,L,WCSP (in review),832965,839759-1,"Umbell. World","871","","1979"
kew-2701589,A,Apiaceae,,Carum,,"komarovii",,"","Karjay",Accepted,,M,WCSP (in review),832968,,"Izv. Azerbaidzhansk. Fil.","10: 48","","1944"
kew-2701590,A,Apiaceae,,Carum,,"korolkowii",,"","Lipsky",Unresolved,,L,WCSP (in review),832969,839763-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","18: 66","","1900"
kew-2701592,A,Apiaceae,,Carum,,"korshinskii",,"","Lipsky",Unresolved,,L,WCSP (in review),832971,839764-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 128","","1904"
kew-2701594,A,Apiaceae,,Carum,,"lacuum",,"","Emb.",Accepted,,M,WCSP (in review),832973,839766-1,"Bull. Soc. Sci. Nat. Maroc","15: 209","","1935"
kew-2701599,A,Apiaceae,,Carum,,"leucocoleon",,"","Boiss. & A.Huet",Accepted,,M,WCSP (in review),832978,839770-1,"Diagn. Pl. Orient.","II, 2: 80","","1856"
kew-2701601,A,Apiaceae,,Carum,,"loloense",,"","Franch.",Unresolved,,L,WCSP (in review),832980,839771-1,"Bull. Annuel Soc. Philom. Paris","VIII, 6: 125","","1894"
kew-2701602,A,Apiaceae,,Carum,,"lomatocarum",,"","Boiss.",Accepted,,M,WCSP (in review),832981,839772-1,"Fl. Orient.","2: 879","","1872"
kew-2701604,A,Apiaceae,,Carum,,"lutescens",,"","Turcz. ex Walp.",Unresolved,,L,WCSP (in review),832983,839774-1,"Repert. Bot. Syst.","5: 866","","1846"
kew-2701605,A,Apiaceae,,Carum,,"macedonicum",,"","Quézel & Contandr.",Unresolved,,L,WCSP (in review),832984,839775-1,"Candollea","23: 28","","1968"
kew-2701609,A,Apiaceae,,Carum,,"mairei",,"","Diels ex Hiroë",Unresolved,,L,WCSP (in review),832988,,"Umbell. Asia","1: 72","","1958"
kew-2701613,A,Apiaceae,,Carum,,"meifolium",,"","Boiss.",Accepted,,M,WCSP (in review),832992,839783-1,"Fl. Orient.","2: 880","","1872"
kew-2701616,A,Apiaceae,,Carum,,"meoides",,"","(Griseb.) Halácsy",Accepted,,M,WCSP (in review),832995,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","61: 240","","1894"
kew-2701624,A,Apiaceae,,Carum,,"multiflorum",,"","(Sm.) Boiss.",Accepted,,L,WCSP (in review),833003,839792-1,"Fl. Orient.","2: 882","","1872"
kew-2701638,A,Apiaceae,,Carum,,"pachypodium",,"","Candargy",Accepted,,M,WCSP (in review),833017,839807-1,"Bull. Soc. Bot. France","44: 157","","1897"
kew-2701647,A,Apiaceae,,Carum,,"pestalozzae",,"","Boiss.",Unresolved,,L,WCSP (in review),833026,839816-1,"Fl. Orient.","2: 886","","1872"
kew-2701649,A,Apiaceae,,Carum,,"peucedanifolium",,"","(Fisch.) Koso-Pol.",Unresolved,,L,WCSP (in review),833028,839818-1,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 29: 198","","1915 publ. 1916"
kew-2701652,A,Apiaceae,,Carum,,"piovanii",,"","Chiov.",Unresolved,,L,WCSP (in review),833031,839820-1,"Atti Reale Accad. Italia, Mem. Cl. Sci. Fis.","11: 32","","1940"
kew-2701656,A,Apiaceae,,Carum,,"polyphyllum",,"","Boiss. & Balansa ex Boiss.",Accepted,,M,WCSP (in review),833035,839824-1,"Fl. Orient.","2: 881","","1872"
kew-2701658,A,Apiaceae,,Carum,,"proliferum",,"","Maire",Accepted,,M,WCSP (in review),833037,839826-1,"Bull. Soc. Hist. Nat. Afrique N.","14: 146","","1923"
kew-2701670,A,Apiaceae,,Carum,,"roxburghianum",,"","(DC.) Kurz",Unresolved,,L,WCSP (in review),833049,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","46(2): 114","","1877"
kew-2701672,A,Apiaceae,,Carum,,"rupicola",,"","Hartvig & Strid",Accepted,,M,WCSP (in review),833051,931932-1,"Bot. Jahrb. Syst.","108: 302","","1987"
kew-2701673,A,Apiaceae,,Carum,,"saxicolum",,"","Albov",Accepted,,M,WCSP (in review),833052,839840-1,"Prodr. Fl. Colchic.","103","","1895"
kew-2701678,A,Apiaceae,,Carum,,"schizopetalum",,"","Franch.",Unresolved,,L,WCSP (in review),833057,839845-1,"Bull. Annuel Soc. Philom. Paris","VIII, 2: 198","","1896"
kew-2701680,A,Apiaceae,,Carum,,"seselifolium",,"","H.Wolff",Unresolved,,L,WCSP (in review),833059,839848-1,"Repert. Spec. Nov. Regni Veg.","27: 303","","1930"
kew-2701681,A,Apiaceae,,Carum,,"seseloides",,"","Bornm.",Unresolved,,L,WCSP (in review),833060,839849-1,"Repert. Spec. Nov. Regni Veg.","42: 126","","1937"
kew-2701683,A,Apiaceae,,Carum,,"sewerzowii",,"","Regel",Unresolved,,L,WCSP (in review),833062,839851-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5: 587","","1877"
