﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35206209,B,Plagiochilaceae,,Plagiochila,,"connatistipula",,"","Steph.",Accepted,,M,TRO,35206209,,"Biblioth. Bot.","87: 194. f. 114: b–c","194","1916"
tro-35212668,B,Plagiochilaceae,,Plagiochila,,"connexa",,"","(Hook. f. & Taylor) Hook. & Taylor",Accepted,,M,TRO,35212668,,"London J. Bot.","5: 266","266","1846"
tro-35209014,B,Plagiochilaceae,,Plagiochila,,"consimilis",,"","Stephani",Unresolved,,L,TRO,35209014,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjobenhavn","","",""
tro-35187535,B,Plagiochilaceae,,Plagiochila,,"contigua",,"","Gottsche",Accepted,,M,TRO,35187535,,"Hedwigia","","","1863"
tro-35212090,B,Plagiochilaceae,,Plagiochila,,"convolutifolia",,"","Stephani",Unresolved,,L,TRO,35212090,,"Sp. Hepat.","6: 142","142","1918"
tro-35185739,B,Plagiochilaceae,,Plagiochila,,"corniculata",,"","Dumort.",Accepted,,M,TRO,35185739,,"Recueil Observ. Jungerm.","15","15","1835"
tro-35212895,B,Plagiochilaceae,,Plagiochila,,"cornuta",,"","Stephani",Unresolved,,L,TRO,35212895,,"Bull. Herb. Boissier, sér. 2,","3: 874","874","1903"
tro-35212894,B,Plagiochilaceae,,Plagiochila,,"corrugata",,"","(Nees) Nees & Mont.",Accepted,,M,TRO,35212894,,"Ann. Sci. Nat., Bot., sér. 2,","5: 52","52","1836"
tro-35207581,B,Plagiochilaceae,,Plagiochila,,"corticola",,"","Stephani",Unresolved,,L,TRO,35207581,,"Mém. Soc. Sci. Nat. Cherbourg","29: 224","224","1894"
tro-35201431,B,Plagiochilaceae,,Plagiochila,,"corymbulosa",,"","Pearson",Unresolved,,L,TRO,35201431,,"Ber. Thatigk. St. Gallischen Naturwiss. Ges.","","",""
tro-35205918,B,Plagiochilaceae,,Plagiochila,,"crassitexta",,"","Stephani",Unresolved,,L,TRO,35205918,,"Bull. Herb. Boissier, sér. 2,","3: 874 [Sp. Hepat. 2: 359]","874 [Sp","1903"
tro-35205919,B,Plagiochilaceae,,Plagiochila,,"crassitexta",var.,"nakaiana","(S. Hatt.) S. Hatt.",Unresolved,,L,TRO,35205919,,"J. Hattori Bot. Lab.","1: 16","16","1947"
tro-35190048,B,Plagiochilaceae,,Plagiochila,,"crispata",,"","Gottsche",Accepted,,M,TRO,35190048,,"Mexik. Leverm.","167","167","1863"
tro-35187586,B,Plagiochilaceae,,Plagiochila,,"cristata",,"","(Sw.) Dumort.",Accepted,,M,TRO,35187586,,"Nov. Stirp. Pug.","","","1835"
tro-35213255,B,Plagiochilaceae,,Plagiochila,,"cristophylla",,"","Stephani",Unresolved,,L,TRO,35213255,,"Sp. Hepat.","2: 297","297","1903"
tro-35187537,B,Plagiochilaceae,,Plagiochila,,"cucullata",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187537,,"Syn. Hepat.","642","642","1847"
tro-35190168,B,Plagiochilaceae,,Plagiochila,,"cucullifolia",,"","J.B. Jack & Stephani",Accepted,,M,TRO,35190168,,"Hedwigia","31: 24","24","1892"
tro-35206211,B,Plagiochilaceae,,Plagiochila,,"cuencensis",,"","Steph.",Accepted,,M,TRO,35206211,,"Biblioth. Bot.","87: 194","194","1916"
tro-35206197,B,Plagiochilaceae,,Plagiochila,,"cuervina",,"","Gottsche",Unresolved,,L,TRO,35206197,,"Handb. Skand. Fl. (ed.  5)","","",""
tro-35187532,B,Plagiochilaceae,,Plagiochila,,"cuneata",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187532,,"J. Bot. (Morot)","","","1847"
tro-35212932,B,Plagiochilaceae,,Plagiochila,,"curvula",,"","Stephani",Unresolved,,L,TRO,35212932,,"Sp. Hepat.","6: 143","143","1918"
tro-35207395,B,Plagiochilaceae,,Plagiochila,,"cuspidata",,"","Stephani",Unresolved,,L,TRO,35207395,,"Sp. Hepat.","6: 144","144","1918"
tro-35212933,B,Plagiochilaceae,,Plagiochila,,"cyclophylla",,"","V.F. Schiffner ex Herzog",Unresolved,,L,TRO,35212933,,"Hedwigia","78: 235","235","1938"
tro-35210664,B,Plagiochilaceae,,Plagiochila,,"cymata",,"","Inoue & Grolle",Accepted,,M,TRO,35210664,,"Bull. Natl. Sci. Mus., Tokyo, B","1: 95. f. 6","95","1975"
tro-35208337,B,Plagiochilaceae,,Plagiochila,,"cymbiformis",,"","Inoue",Accepted,,M,TRO,35208337,,"Bryologist","79: 514","514","1976"
tro-35207576,B,Plagiochilaceae,,Plagiochila,,"debilis",,"","Mitt.",Accepted,,M,TRO,35207576,,"J. Proc. Linn. Soc., Bot.","5: 97","97","1860"
tro-35213263,B,Plagiochilaceae,,Plagiochila,,"decidua",,"","Inoue & Grolle",Unresolved,,L,TRO,35213263,,"J. Hattori Bot. Lab.","33: 321. f. 3","321","1970"
tro-35206212,B,Plagiochilaceae,,Plagiochila,,"deciduifolia",,"","Steph.",Accepted,,M,TRO,35206212,,"Biblioth. Bot.","87: 195. f. 115","195","1916"
tro-35206213,B,Plagiochilaceae,,Plagiochila,,"decurvohomomalla",,"","Steph.",Accepted,,M,TRO,35206213,,"Biblioth. Bot.","87: 195. f. 116: a","195","1916"
tro-35207931,B,Plagiochilaceae,,Plagiochila,,"deflexa",,"","Mont. & Gottsche",Unresolved,,L,TRO,35207931,,"Ann. Sci. Nat., Bot., sér. 4,","6: 192","192","1856"
tro-35213674,B,Plagiochilaceae,,Plagiochila,,"deflexifolia",,"","Stephani",Unresolved,,L,TRO,35213674,,"Sp. Hepat.","6: 145","145","1918"
tro-35206456,B,Plagiochilaceae,,Plagiochila,,"deflexirama",,"","Taylor",Accepted,,M,TRO,35206456,,"London J. Bot.","5: 262.","262","1846"
tro-35204527,B,Plagiochilaceae,,Plagiochila,,"defolians",,"","Grolle & M. L. So",Accepted,,M,TRO,35204527,,"Syst. Bot.","23: 459. f. 1","459","1998"
tro-35207161,B,Plagiochilaceae,,Plagiochila,,"delapsa",,"","Inoue",Accepted,,M,TRO,35207161,,"Beih. Nova Hedwigia","90: 171. f. 1","171","1988"
tro-35208045,B,Plagiochilaceae,,Plagiochila,,"delavayi",,"","Stephani",Accepted,,M,TRO,35208045,,"Enum. Bryin. Exot., suppl. 2","","",""
tro-35206214,B,Plagiochilaceae,,Plagiochila,,"delongei",,"","Steph.",Accepted,,M,TRO,35206214,,"Biblioth. Bot.","196. f. 116: b","196","1916"
tro-100366508,B,Plagiochilaceae,,Plagiochila,,"deltoidea",,"","Lindenb.",Unresolved,,L,TRO,100366508,,"Sp. Hepat.","1(5): 132","132","1843"
tro-35187538,B,Plagiochilaceae,,Plagiochila,,"demissa",,"","Gottsche",Accepted,,M,TRO,35187538,,"J. Proc. Linn. Soc., Bot.","","",""
tro-35201178,B,Plagiochilaceae,,Plagiochila,,"dendroides",,"","(Nees) Lindenb.",Accepted,,M,TRO,35201178,,"Sp. Hepat.","146","146","1843"
tro-35206955,B,Plagiochilaceae,,Plagiochila,,"denigrata",,"","Inoue",Accepted,,M,TRO,35206955,,"Willdenowia","18: 557. f. 1","557","1989"
tro-35206215,B,Plagiochilaceae,,Plagiochila,,"densiramosa",,"","Steph.",Accepted,,M,TRO,35206215,,"Biblioth. Bot.","87: 196. f. 116: c","196","1916"
tro-35207396,B,Plagiochilaceae,,Plagiochila,,"denticulata",,"","Mitt.",Unresolved,,L,TRO,35207396,,"J. Proc. Linn. Soc., Bot.","5: 95","95","1861"
tro-35209080,B,Plagiochilaceae,,Plagiochila,,"dentosa",,"","(S. Hatt.) S. Hatt.",Accepted,,M,TRO,35209080,,"J. Hattori Bot. Lab.","12: 84","84","1954"
tro-35204600,B,Plagiochilaceae,,Plagiochila,,"dependula",,"","Taylor",Unresolved,,L,TRO,35204600,,"London J. Bot.","5: 265","265","1846"
tro-35206457,B,Plagiochilaceae,,Plagiochila,,"deppeana",,"","Stephani",Accepted,,M,TRO,35206457,,"Sp. Hepat.","5: 552","552","1905"
tro-35207465,B,Plagiochilaceae,,Plagiochila,,"detecta",,"","M. L. So & Grolle",Accepted,,M,TRO,35207465,,"Nova Hedwigia","71: 391. f. 1: a; 3","391","2000"
tro-35209329,B,Plagiochilaceae,,Plagiochila,,"determii",,"","Stephani",Accepted,,M,TRO,35209329,,"Syst. Veg.","","",""
tro-35207930,B,Plagiochilaceae,,Plagiochila,,"devexa",,"","Stephani",Unresolved,,L,TRO,35207930,,"Bull. Herb. Boissier, sér. 2,","3: 340 [Sp. Hepat. 2: 324]","340 [Sp","1903"
tro-35200162,B,Plagiochilaceae,,Plagiochila,,"dichotoma",,"","F. Weber",Unresolved,,L,TRO,35200162,,"Syn. Musc. Eur.","","",""
tro-35209050,B,Plagiochilaceae,,Plagiochila,,"dichotomoramosa",,"","Inoue",Unresolved,,L,TRO,35209050,,"J. Hattori Bot. Lab.","30: 125. f. 3: m–s","125","1967"
tro-35210665,B,Plagiochilaceae,,Plagiochila,,"didyma",,"","Inoue",Accepted,,M,TRO,35210665,,"J. Hattori Bot. Lab.","38: 558. f. 1","558","1974"
tro-35185740,B,Plagiochilaceae,,Plagiochila,,"diffusa",,"","Stephani",Accepted,,M,TRO,35185740,,"Nov. Stirp. Pug.","","",""
tro-35187587,B,Plagiochilaceae,,Plagiochila,,"dimorpha",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187587,,"Syn. Hepat.","627","627","1847"
tro-35207926,B,Plagiochilaceae,,Plagiochila,,"dissecta",,"","Stephani",Unresolved,,L,TRO,35207926,,"Bull. Herb. Boissier, sér. 2,","3: 600 [Sp. Hepat. 2: 346]","600 [Sp","1903"
tro-35213551,B,Plagiochilaceae,,Plagiochila,,"distans",,"","Colenso",Unresolved,,L,TRO,35213551,,"Trans. & Proc. New Zealand Inst.","19: 283","283","1887"
tro-35187539,B,Plagiochilaceae,,Plagiochila,,"disticha",,"","(Lehm. & Lindenb.) Lindenb.",Accepted,,M,TRO,35187539,,"Sp. Hepat.","108","108","1840"
tro-35187544,B,Plagiochilaceae,,Plagiochila,,"distinctifolia",,"","Lindenb.",Accepted,,M,TRO,35187544,,"Index Bryol. Suppl.","","","1839"
tro-35187545,B,Plagiochilaceae,,Plagiochila,,"divaricata",,"","Lindenb.",Unresolved,,L,TRO,35187545,,"J. Linn. Soc., Bot.","","",""
tro-35187588,B,Plagiochilaceae,,Plagiochila,,"diversifolia",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187588,,"Hedwigia","","","1847"
tro-35214282,B,Plagiochilaceae,,Plagiochila,,"diversispina",,"","Stephani",Unresolved,,L,TRO,35214282,,"Sp. Hepat.","2: 212","212","1902"
tro-35206216,B,Plagiochilaceae,,Plagiochila,,"doerfleri",,"","Steph.",Accepted,,M,TRO,35206216,,"Biblioth. Bot.","87: 196. f. 117: a","196","1916"
tro-35213257,B,Plagiochilaceae,,Plagiochila,,"dogniensis",,"","Stephani",Unresolved,,L,TRO,35213257,,"Sp. Hepat.","6: 148","148","1918"
tro-35207531,B,Plagiochilaceae,,Plagiochila,,"dolichoblasta",,"","Herzog",Unresolved,,L,TRO,35207531,,"Trans. Brit. Bryol. Soc.","1: 275","275","1950"
tro-35214257,B,Plagiochilaceae,,Plagiochila,,"dominicensis",,"","Taylor",Accepted,,M,TRO,35214257,,"London J. Bot.","5: 270","270","1846"
tro-35215739,B,Plagiochilaceae,,Plagiochila,,"drepanophylla",,"","Sande Lac.",Accepted,,M,TRO,35215739,,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk.","5: 103","103","1856"
tro-35185741,B,Plagiochilaceae,,Plagiochila,,"dubia",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35185741,,"Syn. Hepat.","630","630","1847"
tro-35208338,B,Plagiochilaceae,,Plagiochila,,"dura",,"","De Not.",Accepted,,M,TRO,35208338,,"Mem. Reale Accad. Sci. Torino","16: 214. pl. 2: 1–5","214","1855"
tro-35204672,B,Plagiochilaceae,,Plagiochila,,"durelii",,"","Schiffner",Unresolved,,L,TRO,35204672,,"Oesterr. Bot. Z.","49: 131","131","1899"
tro-35208340,B,Plagiochilaceae,,Plagiochila,,"duricaulis",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35208340,,"Syn. Hepat.","641","641","1847"
tro-35206198,B,Plagiochilaceae,,Plagiochila,,"duriei",,"","Gottsche",Unresolved,,L,TRO,35206198,,"Nat. Pflanzenfam. (ed. 2)","","",""
tro-35208341,B,Plagiochilaceae,,Plagiochila,,"dusenii",,"","Stephani",Accepted,,M,TRO,35208341,,"Bull. Herb. Boissier, sér. 2,","4: 979","979","1904"
tro-35209051,B,Plagiochilaceae,,Plagiochila,,"duthiana",,"","Stephani",Accepted,,M,TRO,35209051,,"Sp. Hepat.","2: 331","331","1903"
tro-35209330,B,Plagiochilaceae,,Plagiochila,,"eberhardtii",,"","Stephani",Accepted,,M,TRO,35209330,,"Nov. Stirp. Pug.","","",""
tro-35190042,B,Plagiochilaceae,,Plagiochila,,"echinata",,"","R.M. Schust.",Accepted,,M,TRO,35190042,,"Amer. Midl. Naturalist","62: 341","341","1959"
tro-35206199,B,Plagiochilaceae,,Plagiochila,,"echinella",,"","Gottsche",Unresolved,,L,TRO,35206199,,"Forh. Vidensk.-Selsk. Kristiania","","",""
tro-35206200,B,Plagiochilaceae,,Plagiochila,,"ecuadorensis",,"","Stephani",Unresolved,,L,TRO,35206200,,"Biblioth. Bot.","","",""
tro-35206218,B,Plagiochilaceae,,Plagiochila,,"effuse-intricata",,"","Steph.",Accepted,,M,TRO,35206218,,"Biblioth. Bot.","87: 197. f. 118","197","1916"
tro-35206219,B,Plagiochilaceae,,Plagiochila,,"effuse-ramea",,"","Steph.",Unresolved,,L,TRO,35206219,,"Biblioth. Bot.","87: 197. f. 119: a","197","1916"
tro-35207169,B,Plagiochilaceae,,Plagiochila,,"eggersii",,"","Inoue",Accepted,,M,TRO,35207169,,"Bull. Natl. Sci. Mus., Tokyo, B","14: 138. f. 3–5","138","1988"
tro-35204185,B,Plagiochilaceae,,Plagiochila,,"elata",,"","Taylor",Accepted,,M,TRO,35204185,,"London J. Bot.","5: 259","259","1846"
tro-35209013,B,Plagiochilaceae,,Plagiochila,,"elegans",,"","Mitt.",Accepted,,M,TRO,35209013,,"Mem. Soc. Linn. Paris","","",""
tro-35206220,B,Plagiochilaceae,,Plagiochila,,"emarginatobidentula",,"","Stephani",Accepted,,M,TRO,35206220,,"Biblioth. Bot.","87: 197. f. 119: b","197","1916"
tro-35203823,B,Plagiochilaceae,,Plagiochila,,"emeiensis",,"","Grolle & M. L. So",Accepted,,M,TRO,35203823,,"Bryologist","101: 282. f. 1","282","1998"
tro-35208342,B,Plagiochilaceae,,Plagiochila,,"engelii",,"","Inoue",Accepted,,M,TRO,35208342,,"Bull. Natl. Sci. Mus., n.s.","15: 171. f. 1","171","1972"
tro-35214260,B,Plagiochilaceae,,Plagiochila,,"ensiformis",,"","Taylor",Accepted,,M,TRO,35214260,,"London J. Bot.","5: 265","265","1846"
tro-35208343,B,Plagiochilaceae,,Plagiochila,,"equitans",,"","Gottsche",Accepted,,M,TRO,35208343,,"Ann. Sci. Nat., Bot., sér. 4,","8: 331","331","1857"
tro-35213250,B,Plagiochilaceae,,Plagiochila,,"erectifolia",,"","Stephani",Unresolved,,L,TRO,35213250,,"Sp. Hepat.","6: 151","151","1918"
tro-35204133,B,Plagiochilaceae,,Plagiochila,,"ericicola",,"","Stephani",Unresolved,,L,TRO,35204133,,"Bull. Herb. Boissier, sér. 2,","4: 588","588","1904"
tro-35205018,B,Plagiochilaceae,,Plagiochila,,"erlangensis",,"","M. L. So",Accepted,,M,TRO,35205018,,"Haussknechtia Beih.","9: 350. f. 2","350","1999"
tro-35185744,B,Plagiochilaceae,,Plagiochila,,"euryphyllon",,"","Carl",Accepted,,M,TRO,35185744,,"Ann. Bryol., Suppl.","2: 106","106","1931"
tro-35187547,B,Plagiochilaceae,,Plagiochila,,"exesa",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187547,,"Nuovo Giorn. Bot. Ital., n.s.,","","","1847"
tro-35187548,B,Plagiochilaceae,,Plagiochila,,"exigua",,"","(Taylor) Taylor",Accepted,,M,TRO,35187548,,"London J. Bot.","5: 265","265","1846"
tro-35213552,B,Plagiochilaceae,,Plagiochila,,"exilis",,"","Colenso",Unresolved,,L,TRO,35213552,,"Trans. & Proc. New Zealand Inst.","19: 282","282","1887"
tro-35187589,B,Plagiochilaceae,,Plagiochila,,"expansa",,"","Gottsche",Accepted,,M,TRO,35187589,,"Muscol. Recent. Suppl.","","","1863"
tro-35209980,B,Plagiochilaceae,,Plagiochila,,"facallonia",,"","Stephani",Accepted,,M,TRO,35209980,,"Nat. Pflanzenfam.","","","1902"
tro-35206201,B,Plagiochilaceae,,Plagiochila,,"falcata",,"","Stephani",Unresolved,,L,TRO,35206201,,"J. Proc. Linn. Soc., Bot., Suppl.","","",""
tro-35206221,B,Plagiochilaceae,,Plagiochila,,"falcato-oblonga",,"","Steph.",Accepted,,M,TRO,35206221,,"Biblioth. Bot.","87: 198. f. 120: a","198","1916"
tro-35206222,B,Plagiochilaceae,,Plagiochila,,"famillieri",,"","Steph.",Accepted,,M,TRO,35206222,,"Biblioth. Bot.","87: 198. f. 120: b","198","1916"
tro-35206223,B,Plagiochilaceae,,Plagiochila,,"farlowii",,"","Steph.",Accepted,,M,TRO,35206223,,"Biblioth. Bot.","87: 198. f. 121","198","1916"
tro-35212830,B,Plagiochilaceae,,Plagiochila,,"fasciculata",,"","Lindenb.",Unresolved,,L,TRO,35212830,,"Sp. Hepat.","1: 7","7","1839"
tro-35187590,B,Plagiochilaceae,,Plagiochila,,"fastigiata",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187590,,"Bryol. Jav.","","","1847"
tro-35200165,B,Plagiochilaceae,,Plagiochila,,"filicaulis",,"","Spruce",Accepted,,M,TRO,35200165,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 483","483","1884"
tro-35206458,B,Plagiochilaceae,,Plagiochila,,"filicina",,"","Herzog",Unresolved,,L,TRO,35206458,,"Hedwigia","72: 233.","233","1932"
tro-35200167,B,Plagiochilaceae,,Plagiochila,,"fimbristipula",,"","Spruce",Accepted,,M,TRO,35200167,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 492","492","1885"
tro-35209331,B,Plagiochilaceae,,Plagiochila,,"firma",,"","Mitt.",Unresolved,,L,TRO,35209331,,"J. Proc. Linn. Soc., Bot.","5: 95","95","1861"
tro-35213355,B,Plagiochilaceae,,Plagiochila,,"firma",var.,"acicularis","(Herzog) Inoue",Unresolved,,L,TRO,35213355,,"J. Hattori Bot. Lab.","23: 34","34","1960"
tro-35213358,B,Plagiochilaceae,,Plagiochila,,"firma",subsp.,"confusa","(R.M. Schust.) Inoue",Unresolved,,L,TRO,35213358,,"J. Hattori Bot. Lab.","23: 35","35","1960"
tro-35213357,B,Plagiochilaceae,,Plagiochila,,"firma",subsp.,"rhizophora","(S. Hatt.) Inoue",Unresolved,,L,TRO,35213357,,"J. Hattori Bot. Lab.","23: 35","35","1960"
tro-35213018,B,Plagiochilaceae,,Plagiochila,,"fissifolia",,"","Stephani",Unresolved,,L,TRO,35213018,,"Sp. Hepat.","2: 298","298","1903"
tro-35215741,B,Plagiochilaceae,,Plagiochila,,"flabellata",,"","Stephani",Accepted,,M,TRO,35215741,,"Bol. Soc. Brot.","4: 172","172","1886"
tro-35214262,B,Plagiochilaceae,,Plagiochila,,"flabelliflora",,"","Stephani",Accepted,,M,TRO,35214262,,"Sp. Hepat.","2: 249","249","1902"
tro-35200168,B,Plagiochilaceae,,Plagiochila,,"flabellifrons",,"","Spruce",Accepted,,M,TRO,35200168,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 488","488","1885"
tro-35187591,B,Plagiochilaceae,,Plagiochila,,"flavescens",,"","(Gottsche, Lindenb. & Nees) Gottsche",Accepted,,M,TRO,35187591,,"","","","1863"
tro-35206224,B,Plagiochilaceae,,Plagiochila,,"flavorufescens",,"","Steph.",Accepted,,M,TRO,35206224,,"Biblioth. Bot.","87: 199. f. 122: a","199","1916"
tro-35213662,B,Plagiochilaceae,,Plagiochila,,"flexicaulis",,"","Mont.",Unresolved,,L,TRO,35213662,,"Syn. Hepat.","629","629","1847"
tro-35209017,B,Plagiochilaceae,,Plagiochila,,"flexuosa",,"","Mitt.",Accepted,,M,TRO,35209017,,"J. Proc. Linn. Soc., Bot.","5: 94","94","1861"
tro-35200169,B,Plagiochilaceae,,Plagiochila,,"florida",,"","Spruce",Accepted,,M,TRO,35200169,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 494","494","1885"
tro-35185746,B,Plagiochilaceae,,Plagiochila,,"floridana",,"","A. Evans",Accepted,,M,TRO,35185746,,"Bot. Gaz.","21: 190","190","1896"
tro-35207422,B,Plagiochilaceae,,Plagiochila,,"fordiana",,"","Stephani",Accepted,,M,TRO,35207422,,"Sp. Hepat.","2: 284","284","1902"
tro-35209332,B,Plagiochilaceae,,Plagiochila,,"formosae",,"","Stephani",Unresolved,,L,TRO,35209332,,"Mem. Soc. Linn. Paris","","",""
tro-35210842,B,Plagiochilaceae,,Plagiochila,,"fragilifolia",,"","Pearson",Unresolved,,L,TRO,35210842,,"Bot. Mag. (Tokyo)","","","1922"
tro-35191535,B,Plagiochilaceae,,Plagiochila,,"fragilis",,"","Taylor",Unresolved,,L,TRO,35191535,,"Nat. Pflanzenfam.","","",""
tro-35207925,B,Plagiochilaceae,,Plagiochila,,"fragillima",,"","Stephani",Unresolved,,L,TRO,35207925,,"Bull. Herb. Boissier, sér. 2,","3: 522 [Sp. Hepat. 2: 326]","522 [Sp","1903"
tro-35202143,B,Plagiochilaceae,,Plagiochila,,"fragmentata",,"","R.M. Schust.",Accepted,,M,TRO,35202143,,"Phytologia","45: 421","421","1980"
tro-35212024,B,Plagiochilaceae,,Plagiochila,,"fragmentissima",,"","Inoue & R.M. Schust.",Unresolved,,L,TRO,35212024,,"J. Hattori Bot. Lab.","34: 155. f. 55–56","155","1971"
tro-35213680,B,Plagiochilaceae,,Plagiochila,,"francana",,"","Stephani",Unresolved,,L,TRO,35213680,,"Sp. Hepat.","6: 157","157","1918"
tro-35187592,B,Plagiochilaceae,,Plagiochila,,"frausa",,"","Gottsche",Accepted,,M,TRO,35187592,,"Sp. Hepat.","","","1863"
tro-35203462,B,Plagiochilaceae,,Plagiochila,,"frayjorgensis",,"","Hässel de Menéndez",Accepted,,M,TRO,35203462,,"Bol. Soc. Argent. Bot.","22: 103","103","1983"
tro-35202155,B,Plagiochilaceae,,Plagiochila,,"friabilis",,"","Inoue",Accepted,,M,TRO,35202155,,"Stud. Cryptog. S. Peru","97. f. 3","97","1987"
tro-35206202,B,Plagiochilaceae,,Plagiochila,,"friesei",,"","Stephani",Unresolved,,L,TRO,35206202,,"Hedwigia","","",""
tro-35204405,B,Plagiochilaceae,,Plagiochila,,"frondescens",,"","(Nees) Lindenb.",Accepted,,M,TRO,35204405,,"Sp. Hepat.","(fasc. 2–4): 52","52","1840"
tro-35209986,B,Plagiochilaceae,,Plagiochila,,"frondescens",var.,"diffusa","(Nees) Lindenb.",Accepted,,L,TRO,35209986,,"Sp. Hepat.","","","1839"
tro-35209018,B,Plagiochilaceae,,Plagiochila,,"fruticosa",,"","Mitt.",Accepted,,M,TRO,35209018,,"J. Proc. Linn. Soc., Bot.","5: 94","94","1861"
tro-35207557,B,Plagiochilaceae,,Plagiochila,,"fuegiensis",,"","(C. Massal.) Besch. & C. Massal.",Accepted,,M,TRO,35207557,,"Miss. Sci. Cape Horn, Bot.","210","210","1889"
tro-35209363,B,Plagiochilaceae,,Plagiochila,,"furcifolia",,"","Mitt.",Accepted,,M,TRO,35209363,,"Trans. Linn. Soc. London, Bot.","3: 194","194","1891"
tro-35207572,B,Plagiochilaceae,,Plagiochila,,"fusca",,"","Sande Lac.",Unresolved,,L,TRO,35207572,,"Enum. Bryin. Exot.","","",""
tro-35218155,B,Plagiochilaceae,,Plagiochila,,"fuscella",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35218155,,"Syn. Hepat.","648","648","1847"
tro-35218158,B,Plagiochilaceae,,Plagiochila,,"fuscella",var.,"novae-zelandiae","(E.A. Hodgs.) J.J. Engel & G.L. Merr.",Accepted,,L,TRO,35218158,,"Nova Hedwigia","89: 294","294","2009"
tro-35203985,B,Plagiochilaceae,,Plagiochila,,"fuscolutea",,"","Taylor",Accepted,,M,TRO,35203985,,"London J. Bot.","5: 263","263","1846"
tro-35201392,B,Plagiochilaceae,,Plagiochila,,"fuscovirens",,"","Stephani",Unresolved,,L,TRO,35201392,,"Brit. Jungermann.","","",""
tro-35200915,B,Plagiochilaceae,,Plagiochila,,"fusifera",,"","Taylor",Accepted,,M,TRO,35200915,,"J. Linn. Soc., Bot.","","",""
tro-35211141,B,Plagiochilaceae,,Plagiochila,,"galapagona",,"","Inoue",Accepted,,M,TRO,35211141,,"Bull. Natl. Sci. Mus., Tokyo, B","3: 50. f. 3","50","1977"
tro-35216964,B,Plagiochilaceae,,Plagiochila,,"gasongorii",,"","Gola",Accepted,,M,TRO,35216964,,"Mem. Reale Accad. Sci. Torino, ser. 2,","65: 5","5","1914"
tro-35208344,B,Plagiochilaceae,,Plagiochila,,"gayana",,"","Gottsche",Accepted,,M,TRO,35208344,,"Ann. Sci. Nat., Bot., sér. 4,","8: 322. pl. 9: 11–14","322","1857"
tro-35187549,B,Plagiochilaceae,,Plagiochila,,"geniculata",,"","Lindenb.",Unresolved,,L,TRO,35187549,,"Icon. Musc.","","",""
tro-35206226,B,Plagiochilaceae,,Plagiochila,,"geppii",,"","Steph.",Accepted,,M,TRO,35206226,,"Biblioth. Bot.","87: 199. f. 122: c","199","1916"
tro-35187593,B,Plagiochilaceae,,Plagiochila,,"germana",,"","Gottsche",Accepted,,M,TRO,35187593,,"Symb. Antill.","","","1863"
tro-35207403,B,Plagiochilaceae,,Plagiochila,,"ghatiensis",,"","Stephani",Accepted,,M,TRO,35207403,,"Sp. Hepat.","6: 159","159","1918"
tro-35213682,B,Plagiochilaceae,,Plagiochila,,"gigantea",,"","Lindenb.",Unresolved,,L,TRO,35213682,,"Sp. Hepat.","115","115","1840"
tro-35187550,B,Plagiochilaceae,,Plagiochila,,"gittinsii",,"","Inoue",Accepted,,M,TRO,35187550,,"Bull. Natl. Sci. Mus., Tokyo, B","3: 139. f. 2","139","1977"
tro-35213625,B,Plagiochilaceae,,Plagiochila,,"glaucescens",,"","Stephani",Unresolved,,L,TRO,35213625,,"Sp. Hepat.","2: 254","254",""
tro-35207404,B,Plagiochilaceae,,Plagiochila,,"gollanii",,"","Stephani",Accepted,,M,TRO,35207404,,"Sp. Hepat.","2: 368","368","1903"
tro-35206203,B,Plagiochilaceae,,Plagiochila,,"gracilicaulis",,"","Spruce",Unresolved,,L,TRO,35206203,,"Bot. Zeitung (Berlin)","","",""
tro-35209021,B,Plagiochilaceae,,Plagiochila,,"gracilis",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35209021,,"Flora","","",""
tro-35211142,B,Plagiochilaceae,,Plagiochila,,"gradsteinii",,"","Inoue",Accepted,,M,TRO,35211142,,"Bull. Natl. Sci. Mus., Tokyo, B","3: 47. f 2","47","1977"
tro-35214294,B,Plagiochilaceae,,Plagiochila,,"grandicrista",,"","Stephani",Accepted,,M,TRO,35214294,,"Sp. Hepat.","2: 581","581","1905"
