﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2775860,A,Moraceae,,Dorstenia,,"renulata",,"","C.Wright ex Griseb.",Accepted,,M,WCSP (in review),903966,,"Mem. Amer. Acad. Arts","n.s., 8: 173","","1861"
kew-2775863,A,Moraceae,,Dorstenia,,"richardii",,"","Baill.",Accepted,,M,WCSP (in review),903969,851631-1,"Hist. Phys. Madagascar","Atlas: t. 75","","1888"
kew-2775865,A,Moraceae,,Dorstenia,,"rocana",,"","Britton",Accepted,,M,WCSP (in review),903971,83108-2,"Bull. Torrey Bot. Club","51: 8","","1924"
kew-2775866,A,Moraceae,,Dorstenia,,"roigii",,"","Britton",Accepted,,M,WCSP (in review),903972,83109-2,"Bull. Torrey Bot. Club","51: 9","","1924"
kew-2775869,A,Moraceae,,Dorstenia,,"rotundifolia",,"","Arruda",Unresolved,,L,WCSP (in review),903975,851633-1,"Trav. Brazil","498","","1816"
kew-2775878,A,Moraceae,,Dorstenia,,"scaphigera",,"","Bureau",Accepted,,M,WCSP (in review),903984,851638-1,"Bull. Mus. Hist. Nat. (Paris)","1: 60","","1895"
kew-2775880,A,Moraceae,,Dorstenia,,"schliebenii",,"","Mildbr.",Accepted,,M,WCSP (in review),903986,583124-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 396","","1932"
kew-2775884,A,Moraceae,,Dorstenia,,"setosa",,"","Moric.",Accepted,,M,WCSP (in review),903990,,"Pl. Nouv. Amér.","103","","1841"
kew-2775886,A,Moraceae,,Dorstenia,,"socotrana",,"","A.G.Mill.",Accepted,,M,WCSP (in review),903992,987312-1,"Edinburgh J. Bot.","53: 145","","1996"
kew-2775887,A,Moraceae,,Dorstenia,,"soerensenii",,"","Friis",Accepted,,M,WCSP (in review),903993,583129-1,"Norweg. J. Bot.","21: 108","","1974"
kew-2775888,A,Moraceae,,Dorstenia,,"solheidii",,"","De Wild.",Accepted,,M,WCSP (in review),903994,583130-1,"Ann. Mus. Congo Belge, Bot.","V, 3: 65","","1909"
kew-2775896,A,Moraceae,,Dorstenia,,"subdentata",,"","Hijman & C.C.Berg",Accepted,,M,WCSP (in review),904002,583137-1,"Adansonia","n.s., 16: 428","","1977"
kew-2775897,A,Moraceae,,Dorstenia,,"subrhombiformis",,"","Engl.",Accepted,,M,WCSP (in review),904003,583138-1,"Bot. Jahrb. Syst.","51: 428","","1914"
kew-2775903,A,Moraceae,,Dorstenia,,"tayloriana",,"","Rendle",Accepted,,M,WCSP (in review),904009,583142-1,"J. Bot.","53: 300","","1915"
kew-2775904,A,Moraceae,,Dorstenia,,"tayloriana",var.,"laikipiensis","(Rendle) Hijman",Accepted,,L,WCSP (in review),904010,955365-1,"in Fl. Trop. E. Afr.","Morac.: 26","","1989"
kew-2775906,A,Moraceae,,Dorstenia,,"tenera",,"","Bureau",Accepted,,M,WCSP (in review),904012,851645-1,"Prodr.","17: 271","","1873"
kew-2775907,A,Moraceae,,Dorstenia,,"tenera",var.,"obtusibracteata","(Engl.) Hijman & C.C.Berg",Accepted,,L,WCSP (in review),904013,886837-1,"Adansonia","n.s., 16: 432","","1977"
kew-2775908,A,Moraceae,,Dorstenia,,"tentaculata",,"","Fisch. & C.A.Mey.",Accepted,,M,WCSP (in review),904014,302334-2,"Index Seminum (LE)","11: 59","","1846"
kew-2775910,A,Moraceae,,Dorstenia,,"tenuiradiata",,"","Mildbr.",Accepted,,M,WCSP (in review),904016,583143-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 1065","","1934"
kew-2775911,A,Moraceae,,Dorstenia,,"tenuis",,"","Bonpl. ex Bureau",Accepted,,M,WCSP (in review),904017,851648-1,"Prodr.","17: 264","","1873"
kew-2775912,A,Moraceae,,Dorstenia,,"tessmannii",,"","Engl.",Accepted,,M,WCSP (in review),904018,583145-1,"Bot. Jahrb. Syst.","46: 274","","1911"
kew-2775914,A,Moraceae,,Dorstenia,,"thikaensis",,"","Hijman",Accepted,,M,WCSP (in review),904020,937397-1,"in Fl. Trop. E. Afr.","Morac.: 27","","1989"
kew-2775917,A,Moraceae,,Dorstenia,,"triternata",,"","Chiov.",Unresolved,,L,WCSP (in review),904023,583148-1,"Atti Reale Accad. Italia, Mem. Cl. Sci. Fis.","11: 56","","1940"
kew-2775918,A,Moraceae,,Dorstenia,,"tropaeolifolia",,"","(Schweinf.) Bureau",Unresolved,,L,WCSP (in review),904024,851650-1,"Prodr.","17: 276","","1873"
kew-2775919,A,Moraceae,,Dorstenia,,"tuberosa",,"","C.Wright ex Griseb.",Accepted,,M,WCSP (in review),904025,851651-1,"Pl. Wright.","1: 173","","1860"
kew-2775926,A,Moraceae,,Dorstenia,,"turbinata",,"","Engl.",Accepted,,M,WCSP (in review),904032,851653-1,"Bot. Jahrb. Syst.","33: 115","","1902"
kew-2775927,A,Moraceae,,Dorstenia,,"turnerifolia",,"","Fisch. & C.A.Mey.",Accepted,,M,WCSP (in review),904033,851654-1,"Index Seminum (LE)","11: 63","","1846"
kew-2775928,A,Moraceae,,Dorstenia,,"ulugurensis",,"","Engl.",Accepted,,M,WCSP (in review),904034,,"Monogr. Afrik. Pflanzen-Fam.","1: 13","","1898"
kew-2775929,A,Moraceae,,Dorstenia,,"umbricola",,"","A.C.Sm.",Accepted,,M,WCSP (in review),904035,83118-2,"Bull. Torrey Bot. Club","58: 87","","1931"
kew-2775932,A,Moraceae,,Dorstenia,,"urceolata",,"","Schott",Accepted,,M,WCSP (in review),904038,851657-1,"Flora","4: 197","","1821"
kew-2775937,A,Moraceae,,Dorstenia,,"uxpanapana",,"","C.C.Berg & T.Wendt",Accepted,,M,WCSP (in review),904043,276032-2,"Proc. Kon. Nederl. Akad. Wetensch., C","89: 129","","1986"
kew-2775939,A,Moraceae,,Dorstenia,,"variifolia",,"","Engl.",Accepted,,M,WCSP (in review),904045,851660-1,"Bot. Jahrb. Syst.","28: 376","","1900"
kew-2775945,A,Moraceae,,Dorstenia,,"vivipara",,"","Welw.",Accepted,,M,WCSP (in review),904051,851665-1,"Trans. Linn. Soc. London","27: 70","","1869"
kew-2775947,A,Moraceae,,Dorstenia,,"volubilis",,"","Walp.",Unresolved,,L,WCSP (in review),904053,851667-1,"Ann. Bot. Syst.","1: 786","","1849"
kew-2775949,A,Moraceae,,Dorstenia,,"warneckei",,"","Engl.",Accepted,,M,WCSP (in review),904055,583152-1,"Bot. Jahrb. Syst.","46: 275","","1911"
kew-2775951,A,Moraceae,,Dorstenia,,"yambuyaensis",,"","De Wild.",Accepted,,M,WCSP (in review),904057,583154-1,"Ann. Mus. Congo Belge, Bot.","V, 2: 241","","1908"
kew-2775952,A,Moraceae,,Dorstenia,,"yangambiensis",,"","J.Léonard",Accepted,,M,WCSP (in review),904058,583155-1,"Bull. Jard. Bot. État","19: 227","","1949"
kew-2775953,A,Moraceae,,Dorstenia,,"zambesiaca",,"","Hijman",Accepted,,M,WCSP (in review),904059,940031-1,"Kew Bull.","45: 367","","1990"
kew-2775954,A,Moraceae,,Dorstenia,,"zanzibarica",,"","Oliv.",Accepted,,M,WCSP (in review),904060,851669-1,"Hooker's Icon. Pl.","16: t. 1581","","1886"
kew-2775955,A,Moraceae,,Dorstenia,,"zenkeri",,"","Engl.",Accepted,,M,WCSP (in review),904061,851670-1,"Monogr. Afrik. Pflanzen-Fam.","1: 14","","1898"
kew-2779214,A,Moraceae,,Dumartroya,,"fagifolia",,"","Gaudich.",Unresolved,,L,WCSP (in review),907276,,"Voy. Bonite, Bot.","3: t. 97","","1844"
kew-2789911,A,Moraceae,,Epicarpurus,,"asper",,"","Steud.",Unresolved,,L,WCSP (in review),917736,852315-1,"Nomencl. Bot.","ed. 2, 1: 556","","1840"
kew-2789912,A,Moraceae,,Epicarpurus,,"gaudichaudii",,"","Steud.",Unresolved,,L,WCSP (in review),917737,852316-1,"Nomencl. Bot.","ed. 2, 1: 556","","1840"
kew-2789914,A,Moraceae,,Epicarpurus,,"microphyllus",,"","Raoul",Unresolved,,L,WCSP (in review),917739,852318-1,"Choix Pl. Nouv.-Zél.","14","","1846"
kew-2789915,A,Moraceae,,Epicarpurus,,"orientalis",,"","Blume",Unresolved,,L,WCSP (in review),917740,,"Bijdr.","488","","1826"
kew-2789918,A,Moraceae,,Epicarpurus,,"zeylanica",,"","Thwaites",Unresolved,,L,WCSP (in review),917743,852322-1,"Hooker's J. Bot. Kew Gard. Misc.","4: 1","","1852"
kew-2807795,A,Moraceae,,Fatoua,,"madagascariensis",,"","Leandri",Accepted,,M,WCSP (in review),935428,583156-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","1: 4","","1948"
kew-2807796,A,Moraceae,,Fatoua,,"pilosa",,"","Gaudich.",Accepted,,M,WCSP (in review),935429,852329-1,"Voy. Uranie","509","","1830"
kew-2807799,A,Moraceae,,Fatoua,,"villosa",,"","(Thunb.) Nakai",Accepted,,M,WCSP (in review),935432,583157-1,"Bot. Mag. (Tokyo)","41: 516","","1927"
kew-2809364,A,Moraceae,,Ficus,,"abbreviata",,"","Wall.",Unresolved,Invalid,L,WCSP (in review),936988,852332-1,"Numer. List","4573","","1831"
kew-2809365,A,Moraceae,,Ficus,,"abelii",,"","Miq.",Accepted,,M,WCSP (in review),936989,852333-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 281","","1867"
kew-2809366,A,Moraceae,,Ficus,,"abscondita",,"","C.C.Berg",Accepted,,M,WCSP (in review),936990,583158-1,"Adansonia","n.s., 20: 264","","1980"
kew-2809367,A,Moraceae,,Ficus,,"abutilifolia",,"","(Miq.) Miq.",Accepted,,M,WCSP (in review),936991,852334-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 288","","1867"
kew-2809368,A,Moraceae,,Ficus,,"acamptophylla",,"","(Miq.) Miq.",Accepted,,M,WCSP (in review),936992,852335-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 264","","1867"
kew-2809373,A,Moraceae,,Ficus,,"acreana",,"","C.C.Berg",Accepted,,M,WCSP (in review),936997,20012474-1,"Brittonia","54: 236","","2002 publ. 2003"
kew-2809375,A,Moraceae,,Ficus,,"aculeata",,"","A.Cunn. ex Miq.",Accepted,,M,WCSP (in review),936999,852338-1,"London J. Bot.","7: 426","","1848"
kew-2607131,A,Moraceae,,Ficus,,"aculeata",var.,"indecora","(A.Cunn. ex Miq.) D.J.Dixon",Accepted,,L,WCSP (in review),740157,77091360-1,"Nuytsia","16: 276","","2007"
kew-2809382,A,Moraceae,,Ficus,,"acutiloba",,"","Miq.",Unresolved,,L,WCSP (in review),937006,852343-1,"London J. Bot.","7: 227","","1848"
kew-2809384,A,Moraceae,,Ficus,,"adelpha",,"","K.Schum. & Lauterb.",Accepted,,M,WCSP (in review),937008,852344-1,"Fl. Schutzgeb. Südsee","284","","1900"
kew-2809385,A,Moraceae,,Ficus,,"adenosperma",,"","Miq.",Accepted,,M,WCSP (in review),937009,852345-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 233","","1867"
kew-2809391,A,Moraceae,,Ficus,,"adhatodifolia",,"","Schott",Accepted,,M,WCSP (in review),937015,,"Syst. Veg.","4(App.): 409","","1827"
tro-50081968,A,Moraceae,,Ficus,,"adolfi-friderici",,"","Mildbr.",Unresolved,,L,TRO,50081968,,"Bot. Jahrb. Syst.","46: 232","232","1911"
kew-2809392,A,Moraceae,,Ficus,,"adolphi-friderici",,"","Mildbr.",Accepted,,M,WCSP (in review),937016,583166-1,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 185","","1911"
kew-2809403,A,Moraceae,,Ficus,,"aganophila",,"","Hutch.",Unresolved,,L,WCSP (in review),937027,583170-1,"Bull. Misc. Inform. Kew","1915: 338","","1915"
kew-2809416,A,Moraceae,,Ficus,,"albert-smithii",,"","Standl.",Accepted,,M,WCSP (in review),937040,104445-2,"Lloydia","2: 174","","1939"
kew-2809420,A,Moraceae,,Ficus,,"albipila",,"","(Miq.) King",Accepted,,M,WCSP (in review),937044,,"Ann. Roy. Bot. Gard. (Calcutta)","1: 179","","1888"
kew-2809422,A,Moraceae,,Ficus,,"albomaculata",,"","C.C.Berg",Accepted,,M,WCSP (in review),937046,60433110-2,"Blumea","49: 165","","2004"
kew-2809425,A,Moraceae,,Ficus,,"allutacea",,"","Blume",Accepted,,M,WCSP (in review),937049,852370-1,"Bijdr.","457","","1825"
kew-2809426,A,Moraceae,,Ficus,,"allutacea",var.,"teysmanniana","(Miq.) King",Unresolved,,L,WCSP (in review),937050,,"Ann. Roy. Bot. Gard. (Calcutta)","1: 131","","1888"
kew-2809428,A,Moraceae,,Ficus,,"alococarpa",,"","Diels",Unresolved,,L,WCSP (in review),937052,583179-1,"Bot. Jahrb. Syst.","66: 228","","1935"
kew-2809429,A,Moraceae,,Ficus,,"alongensis",,"","Gagnep.",Accepted,,M,WCSP (in review),937053,583180-1,"Notul. Syst. (Paris)","4: 84","","1927"
kew-2809432,A,Moraceae,,Ficus,,"altissima",,"","Blume",Accepted,,M,WCSP (in review),937056,852369-1,"Bijdr.","455","","1825"
tro-50172134,A,Moraceae,,Ficus,,"alutacea",,"","Blume",Unresolved,,L,TRO,50172134,852370-1,"Bijdr. Fl. Ned. Ind.","457","457",""
kew-2809435,A,Moraceae,,Ficus,,"amadiensis",,"","De Wild.",Accepted,,M,WCSP (in review),937059,583182-1,"Repert. Spec. Nov. Regni Veg.","12: 200","","1913"
kew-2809436,A,Moraceae,,Ficus,,"amazonica",,"","(Miq.) Miq.",Accepted,,M,WCSP (in review),937060,852372-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 298","","1867"
kew-2809438,A,Moraceae,,Ficus,,"amblisyce",,"","Corner",Unresolved,,L,WCSP (in review),937062,583183-1,"Gard. Bull. Singapore","18: 8","","1960"
kew-2809441,A,Moraceae,,Ficus,,"americana",,"","Aubl.",Accepted,,M,WCSP (in review),937065,316336-2,"Hist. Pl. Guiane","2: 952","","1775"
kew-2809442,A,Moraceae,,Ficus,,"americana",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),937066,,"Pl. Nov. Hisp.","181","","1890"
kew-2607132,A,Moraceae,,Ficus,,"americana",subsp.,"andicola","(Standl.) C.C.Berg",Accepted,,L,WCSP (in review),740158,77086952-1,"Blumea","52: 299","","2007"
kew-2607133,A,Moraceae,,Ficus,,"americana",subsp.,"greiffiana","(Dugand) C.C.Berg",Accepted,,L,WCSP (in review),740159,77086953-1,"Blumea","52: 300","","2007"
kew-2607134,A,Moraceae,,Ficus,,"americana",subsp.,"guianensis","(Desv. ex Ham.) C.C.Berg",Accepted,,L,WCSP (in review),740160,77086954-1,"Blumea","52: 300","","2007"
kew-2607135,A,Moraceae,,Ficus,,"americana",subsp.,"subapiculata","(Miq.) C.C.Berg",Accepted,,L,WCSP (in review),740161,77086955-1,"Blumea","52: 302","","2007"
kew-2809443,A,Moraceae,,Ficus,,"ampana",,"","C.C.Berg",Accepted,,M,WCSP (in review),937067,929990-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","8: 33","","1986"
kew-2809444,A,Moraceae,,Ficus,,"ampelas",,"","Burm.f.",Accepted,,M,WCSP (in review),937068,852377-1,"Fl. Indica","226","","1768"
kew-2809459,A,Moraceae,,Ficus,,"amplissima",,"","Sm.",Accepted,,M,WCSP (in review),937083,852381-1,"Cycl.","14: 1","","1810"
kew-2809462,A,Moraceae,,Ficus,,"ampulliformis",,"","Corner",Accepted,,M,WCSP (in review),937086,583185-1,"Gard. Bull. Singapore","19: 387","","1962"
kew-2809465,A,Moraceae,,Ficus,,"anastomosans",,"","Wall. ex Kurz",Accepted,,M,WCSP (in review),937089,,"Forest Fl. Burma","2: 455","","1877"
kew-2809467,A,Moraceae,,Ficus,,"andamanica",,"","Corner",Accepted,,M,WCSP (in review),937091,583186-1,"Gard. Bull. Singapore","17: 454","","1960"
kew-2809470,A,Moraceae,,Ficus,,"androchaete",,"","Corner",Accepted,,M,WCSP (in review),937094,583189-1,"Gard. Bull. Singapore","17: 438","","1960"
tro-21300984,A,Moraceae,,Ficus,,"angolensis",,"","Warb.",Accepted,,M,TRO,21300984,,"","","",""
kew-2809483,A,Moraceae,,Ficus,,"annulata",,"","Blume",Accepted,,M,WCSP (in review),937107,852394-1,"Bijdr.","448","","1825"
kew-2607136,A,Moraceae,,Ficus,,"anserina",,"","(Corner) C.C.Berg",Accepted,,M,WCSP (in review),740162,77087763-1,"Thai Forest Bull., Bot.","35: 5","","2007"
kew-2809491,A,Moraceae,,Ficus,,"antandronarum",,"","(H.Perrier) C.C.Berg",Accepted,,M,WCSP (in review),937115,942848-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","8: 45","","1986"
kew-2809503,A,Moraceae,,Ficus,,"apiocarpa",,"","(Miq.) Miq.",Accepted,,M,WCSP (in review),937127,852405-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 289","","1867"
kew-2809505,A,Moraceae,,Ficus,,"apocyneoidea",,"","Griff.",Unresolved,,L,WCSP (in review),937129,852406-1,"Not. Pl. Asiat.","4: 399","","1854"
kew-2809509,A,Moraceae,,Ficus,,"apollinaris",,"","Dugand",Accepted,,M,WCSP (in review),937133,104452-2,"Caldasia","1(4): 31","","1942"
kew-2809512,A,Moraceae,,Ficus,,"araneosa",,"","King",Accepted,,M,WCSP (in review),937136,852410-1,"Ann. Roy. Bot. Gard. (Calcutta)","1: 136","","1888"
kew-2809513,A,Moraceae,,Ficus,,"arawaensis",,"","Corner",Accepted,,M,WCSP (in review),937137,583203-1,"Gard. Bull. Singapore","18: 89","","1961"
kew-2809516,A,Moraceae,,Ficus,,"arbuscula",,"","K.Schum. & Lauterb.",Accepted,,M,WCSP (in review),937140,852413-1,"Fl. Schutzgeb. Südsee","272","","1900"
kew-2809519,A,Moraceae,,Ficus,,"archboldiana",,"","Summerh.",Accepted,,M,WCSP (in review),937143,583204-1,"J. Arnold Arbor.","22: 84","","1941"
kew-2809520,A,Moraceae,,Ficus,,"archeri",,"","Standl.",Accepted,,M,WCSP (in review),937144,104453-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 167","","1937"
kew-2809523,A,Moraceae,,Ficus,,"ardisioides",,"","Warb.",Accepted,,M,WCSP (in review),937147,852416-1,"Bot. Jahrb. Syst.","20: 171","","1894"
kew-2809524,A,Moraceae,,Ficus,,"ardisioides",subsp.,"camptoneura","(Mildbr.) C.C.Berg",Accepted,,L,WCSP (in review),937148,954269-1,"Kew Bull.","43: 77","","1988"
kew-2809526,A,Moraceae,,Ficus,,"areolata",,"","Elmer",Unresolved,,L,WCSP (in review),937150,583209-1,"Leafl. Philipp. Bot.","4: 1252","","1911"
kew-2809527,A,Moraceae,,Ficus,,"arfakensis",,"","King",Accepted,,M,WCSP (in review),937151,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","56(2): 63","","1887"
kew-2809531,A,Moraceae,,Ficus,,"aripuanensis",,"","C.C.Berg & Kooy",Accepted,,M,WCSP (in review),937155,277191-2,"Acta Amazon.","14(1-2 Suppl.): 195","","1984 publ. 1986"
kew-2809533,A,Moraceae,,Ficus,,"armitii",,"","King",Accepted,,M,WCSP (in review),937157,852421-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","55(2): 404","","1887"
kew-2809534,A,Moraceae,,Ficus,,"arnottiana",,"","(Miq.) Miq.",Accepted,,M,WCSP (in review),937158,852422-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 287","","1867"
tro-21301921,A,Moraceae,,Ficus,,"artocarpoides",,"","Warb.",Unresolved,,L,TRO,21301921,852425-1,"Études Fl. Bas- Moyen-Congo","1: 23, t. 3","23","1904"
kew-2809542,A,Moraceae,,Ficus,,"aspera",,"","G.Forst.",Accepted,,M,WCSP (in review),937166,852428-1,"Pl. Esc.","36","","1786"
tro-50079673,A,Moraceae,,Ficus,,"aspera",,"","Forster f.",Unresolved,,L,TRO,50079673,,"","","",""
kew-2809548,A,Moraceae,,Ficus,,"asperifolia",,"","Miq.",Accepted,,M,WCSP (in review),937172,852432-1,"London J. Bot.","7: 231","","1848"
kew-2809550,A,Moraceae,,Ficus,,"asperiuscula",,"","Kunth & C.D.Bouché",Accepted,,M,WCSP (in review),937174,852434-1,"Index Seminum (B)","1846: 21","","1847"
kew-2809553,A,Moraceae,,Ficus,,"asperula",,"","Bureau",Accepted,,M,WCSP (in review),937177,852437-1,"Ann. Sci. Nat., Bot.","V, 14: 261","","1872"
kew-2809557,A,Moraceae,,Ficus,,"assimilis",,"","Baker",Accepted,,M,WCSP (in review),937181,852439-1,"J. Linn. Soc., Bot.","25: 345","","1890"
kew-2809561,A,Moraceae,,Ficus,,"atricha",,"","D.J.Dixon",Accepted,,M,WCSP (in review),937185,20000430-1,"Austral. Syst. Bot.","14: 545","","2001"
kew-2809563,A,Moraceae,,Ficus,,"atrox",,"","(Miq.) Mart. ex B.D.Jacks.",Unresolved,,L,WCSP (in review),937187,,"Index Kew.","1: 958","","1893"
kew-2899079,A,Moraceae,,Ficus,,"aurantiacifolia",,"","Weiblen & Whitfeld",Accepted,,M,WCSP (in review),1021850,,"Harvard Pap. Bot.","15: 9","","2010"
kew-2809570,A,Moraceae,,Ficus,,"aurata",,"","(Miq.) Miq.",Accepted,,M,WCSP (in review),937194,852450-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 291","","1867"
kew-2809576,A,Moraceae,,Ficus,,"aurea",,"","Nutt.",Accepted,,M,WCSP (in review),937200,,"N. Amer. Sylv.","2: 4","","1846"
kew-2809578,A,Moraceae,,Ficus,,"aureobrunnea",,"","Pittier",Accepted,,M,WCSP (in review),937202,104458-2,"Bol. Soc. Venez. Ci. Nat.","4(30): 78","","1937"
kew-2809579,A,Moraceae,,Ficus,,"aureocordata",,"","Corner",Accepted,,M,WCSP (in review),937203,583219-1,"Gard. Bull. Singapore","19: 385","","1962"
kew-2809580,A,Moraceae,,Ficus,,"auricoma",,"","Corner ex C.C.Berg",Accepted,,M,WCSP (in review),937204,50426137-2,"Blumea","48: 533","","2003"
kew-2809581,A,Moraceae,,Ficus,,"auriculata",,"","Lour.",Accepted,,M,WCSP (in review),937205,852452-1,"Fl. Cochinch.","666","","1790"
kew-2809583,A,Moraceae,,Ficus,,"auriculigera",,"","Bureau",Accepted,,M,WCSP (in review),937207,,"Ann. Sci. Nat., Bot.","V, 14: 277","","1872"
kew-2809584,A,Moraceae,,Ficus,,"aurita",,"","Blume",Accepted,,M,WCSP (in review),937208,852453-1,"Bijdr.","462","","1825"
kew-2809588,A,Moraceae,,Ficus,,"austrina",,"","Corner",Accepted,,M,WCSP (in review),937212,583221-1,"Gard. Bull. Singapore","18: 29","","1960"
kew-2809589,A,Moraceae,,Ficus,,"austrocaledonica",,"","Bureau",Accepted,,M,WCSP (in review),937213,852455-1,"Ann. Sci. Nat., Bot.","V, 14: 267","","1872"
tro-50195889,A,Moraceae,,Ficus,,"austrocaledonicus",,"","Burm. f.",Unresolved,,L,TRO,50195889,,"","","",""
kew-2809600,A,Moraceae,,Ficus,,"baccaureoides",,"","Corner",Accepted,,M,WCSP (in review),937224,583223-1,"Gard. Bull. Singapore","18: 47","","1960"
kew-2809602,A,Moraceae,,Ficus,,"badiopurpurea",,"","Diels",Accepted,,M,WCSP (in review),937226,583224-1,"Bot. Jahrb. Syst.","67: 212","","1935"
kew-2809603,A,Moraceae,,Ficus,,"baeuerlenii",,"","King",Accepted,,M,WCSP (in review),937227,852462-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","55(2): 408","","1887"
kew-2809606,A,Moraceae,,Ficus,,"bahiensis",,"","C.C.Berg & Carauta",Accepted,,M,WCSP (in review),937230,20012475-1,"Brittonia","54: 238","","2002 publ. 2003"
kew-2809609,A,Moraceae,,Ficus,,"bakeri",,"","Elmer",Accepted,,M,WCSP (in review),937233,583227-1,"Leafl. Philipp. Bot.","7: 2402","","1914"
kew-2809611,A,Moraceae,,Ficus,,"balanota",,"","Diels",Unresolved,,L,WCSP (in review),937235,583229-1,"Bot. Jahrb. Syst.","67: 227","","1935"
kew-2809613,A,Moraceae,,Ficus,,"balansana",,"","Bureau",Unresolved,,L,WCSP (in review),937237,,"Ann. Sci. Nat., Bot.","V, 14: 262","","1872"
kew-2809614,A,Moraceae,,Ficus,,"balete",,"","Merr.",Accepted,,M,WCSP (in review),937238,583231-1,"Philipp. J. Sci.","18: 55","","1921"
kew-2809615,A,Moraceae,,Ficus,,"balica",,"","Miq.",Accepted,,M,WCSP (in review),937239,852464-1,"Fl. Ned. Ind.","1(2): 314","","1859"
kew-2809618,A,Moraceae,,Ficus,,"bambusifolia",,"","Seem.",Accepted,,M,WCSP (in review),937242,852466-1,"Fl. Vit.","250","","1868"
kew-2809619,A,Moraceae,,Ficus,,"banahaensis",,"","Elmer",Accepted,,M,WCSP (in review),937243,583232-1,"Leafl. Philipp. Bot.","1: 252","","1907"
kew-2899509,A,Moraceae,,Ficus,,"banosensis",,"","C.C.Berg",Accepted,,M,WCSP (in review),1022223,77104250-1,"in Fl. Ecuador","85: 68","","2009"
kew-2809624,A,Moraceae,,Ficus,,"baola",,"","C.C.Berg",Accepted,,M,WCSP (in review),937248,20007086-1,"Blumea","47: 315","","2002"
kew-2809625,A,Moraceae,,Ficus,,"barba-jovis",,"","Corner",Accepted,,M,WCSP (in review),937249,583236-1,"Gard. Bull. Straits Settlem.","10: 102","","1939"
kew-2809629,A,Moraceae,,Ficus,,"barclayana",,"","(Miq.) Miq.",Accepted,,M,WCSP (in review),937253,852470-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 296","","1867"
kew-2809632,A,Moraceae,,Ficus,,"barombiensis",,"","Warb.",Unresolved,Illegitimate,L,WCSP (in review),937256,,"Ann. Mus. Congo Belge, Bot.","VI, 1: 14","","1904"
kew-2809634,A,Moraceae,,Ficus,,"barraui",,"","Guillaumin",Accepted,,M,WCSP (in review),937258,583239-1,"Bull. Mus. Natl. Hist. Nat.","II, 26: 395","","1954"
kew-2809635,A,Moraceae,,Ficus,,"barteri",,"","Sprague",Accepted,,M,WCSP (in review),937259,852474-1,"Gard. Chron.","III, 1903(1): 354","","1903"
kew-2809639,A,Moraceae,,Ficus,,"bataanensis",,"","Merr.",Accepted,,M,WCSP (in review),937263,583242-1,"Philipp. J. Sci.","1(Suppl.): 46","","1906"
kew-2809640,A,Moraceae,,Ficus,,"beccarii",,"","King",Accepted,,M,WCSP (in review),937264,852476-1,"Ann. Roy. Bot. Gard. (Calcutta)","1: 102","","1888"
kew-2809644,A,Moraceae,,Ficus,,"beddomei",,"","King",Accepted,,M,WCSP (in review),937268,,"Ann. Roy. Bot. Gard. (Calcutta)","1: 26","","1887"
kew-2809648,A,Moraceae,,Ficus,,"beipeiensis",,"","S.S.Chang",Accepted,,M,WCSP (in review),937272,904199-1,"Acta Phytotax. Sin.","22: 69","","1984"
kew-2809652,A,Moraceae,,Ficus,,"benghalensis",,"","L.",Accepted,,M,WCSP (in review),937276,852482-1,"Sp. Pl.","1059","","1753"
kew-2809654,A,Moraceae,,Ficus,,"benguetensis",,"","Merr.",Accepted,,M,WCSP (in review),937278,852483-1,"Publ. Bur. Sci. Gov. Lab.","29: 10","","1905"
kew-2809661,A,Moraceae,,Ficus,,"benjamina",,"","L.",Accepted,,M,WCSP (in review),937285,852486-1,"Mant. Pl.","129","","1767"
kew-2809672,A,Moraceae,,Ficus,,"bernaysii",,"","King",Accepted,,M,WCSP (in review),937296,852489-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","55(2): 406","","1887"
