﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-461444,A,Araceae,,Anthurium,,"cotejense",,"","Croat",Accepted,,H,WCSP,461444,77106017-1,"Willdenowia","40: 77","","2010"
kew-10863,A,Araceae,,Anthurium,,"cotobrusii",,"","Croat & R.A.Baker",Accepted,,H,WCSP,10863,15214-2,"Brenesia","16(Suppl.): 43","","1979"
kew-10864,A,Araceae,,Anthurium,,"cowanii",,"","Croat",Accepted,,H,WCSP,10864,272265-2,"Ann. Missouri Bot. Gard.","78: 631","","1991"
kew-10865,A,Araceae,,Anthurium,,"crassifolium",,"","N.E.Br.",Accepted,,H,WCSP,10865,84706-1,"Gard. Chron.","n.s., 1883(1): 10","","1883"
kew-10866,A,Araceae,,Anthurium,,"crassilaminum",,"","Croat",Accepted,,H,WCSP,10866,272266-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","14: 69","","1986"
kew-10867,A,Araceae,,Anthurium,,"crassinervium",,"","(Jacq.) Schott",Accepted,,H,WCSP,10867,,"Wiener Z. Kunst","1829(3): 828","","1829"
kew-10871,A,Araceae,,Anthurium,,"crassiradix",,"","Croat",Accepted,,H,WCSP,10871,272267-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","14: 70","","1986"
tro-100373257,A,Araceae,,Anthurium,,"crassisimum",,"","Croat",Unresolved,,L,TRO,100373257,,"","","",""
kew-10874,A,Araceae,,Anthurium,,"crassitepalum",,"","Croat",Accepted,,H,WCSP,10874,272269-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","14: 72","","1986"
kew-10875,A,Araceae,,Anthurium,,"crassivenium",,"","Engl.",Accepted,,H,WCSP,10875,15217-2,"Bot. Jahrb. Syst.","25: 390","","1898"
kew-462221,A,Araceae,,Anthurium,,"cremersii",,"","G.S.Bunting ex Croat",Accepted,,H,WCSP,462221,77106156-1,"Willdenowia","40: 137","","2010"
kew-10877,A,Araceae,,Anthurium,,"crenatum",,"","(L.) Kunth",Accepted,,H,WCSP,10877,84712-1,"Enum. Pl.","3: 75","","1841"
tro-100376672,A,Araceae,,Anthurium,,"cristoffiae",,"","Croat",Unresolved,,L,TRO,100376672,,"","","",""
kew-10878,A,Araceae,,Anthurium,,"croatii",,"","Madison",Accepted,,H,WCSP,10878,15219-2,"Selbyana","2: 268","","1978"
kew-10879,A,Araceae,,Anthurium,×,"crombezianum",,"","André",Unresolved,,L,WCSP,10879,84715-1,"Rev. Hort.","1894: 552","","1894"
kew-10882,A,Araceae,,Anthurium,,"crystallinum",,"","Linden & André",Accepted,,H,WCSP,10882,84713-1,"Cat. Gén.","90: t. 128","","1873"
tro-100363638,A,Araceae,,Anthurium,,"cuadrosii",,"","Croat",Unresolved,,L,TRO,100363638,,"","","",""
kew-10883,A,Araceae,,Anthurium,,"cuasicanum",,"","Croat",Accepted,,H,WCSP,10883,272270-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","14: 76","","1986"
kew-10884,A,Araceae,,Anthurium,,"cubense",,"","Engl.",Accepted,,H,WCSP,10884,15222-2,"Bot. Jahrb. Syst.","25: 364","","1898"
tro-100375835,A,Araceae,,Anthurium,,"cuchilloense",,"","Croat",Unresolved,,L,TRO,100375835,,"","","",""
kew-10886,A,Araceae,,Anthurium,,"cucullispathum",,"","Croat",Accepted,,H,WCSP,10886,272271-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","14: 77","","1986"
kew-10888,A,Araceae,,Anthurium,×,"cultorum",,"","Bridsey",Unresolved,,L,WCSP,10888,,"Cult. Aroids","32","","1951"
kew-10889,A,Araceae,,Anthurium,,"cultrifolium",,"","Schott",Accepted,,H,WCSP,10889,84723-1,"Aroid. Maximil.","10","","1879"
kew-10890,A,Araceae,,Anthurium,,"cultrifolium",,"","Sodiro",Unresolved,,L,WCSP,10890,15224-2,"Anales Univ. Centr. Ecuador","19: 202, 284","","1905"
kew-10893,A,Araceae,,Anthurium,,"cupreonitens",,"","Engl.",Accepted,,H,WCSP,10893,15227-2,"Pflanzenr.","IV, 23B: 238","","1905"
kew-10894,A,Araceae,,Anthurium,,"cupreum",,"","Engl.",Accepted,,H,WCSP,10894,84726-1,"Bot. Jahrb. Syst.","6: 278","","1885"
kew-10895,A,Araceae,,Anthurium,,"cupulispathum",,"","Croat & J.Rodr.Salvador",Accepted,,H,WCSP,10895,306880-2,"Aroideana","18: 63","","1995 publ. 1996"
tro-100363612,A,Araceae,,Anthurium,,"curarayense",,"","Croat",Unresolved,,L,TRO,100363612,,"","","",""
kew-329814,A,Araceae,,Anthurium,,"curicuriariense",,"","Croat",Accepted,,H,WCSP,329814,60439859-2,"Aroideana","28: 49","","2005"
kew-10896,A,Araceae,,Anthurium,,"curtispadix",,"","Croat",Accepted,,H,WCSP,10896,272272-2,"Ann. Missouri Bot. Gard.","78: 639","","1991"
kew-10898,A,Araceae,,Anthurium,,"curvilaminum",,"","Croat",Accepted,,H,WCSP,10898,272273-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","14: 80","","1986"
kew-10899,A,Araceae,,Anthurium,,"curvispadix",,"","Croat",Accepted,,H,WCSP,10899,272274-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","14: 83","","1986"
tro-100377404,A,Araceae,,Anthurium,,"curvum",,"","Croat",Unresolved,,L,TRO,100377404,,"","","",""
kew-10900,A,Araceae,,Anthurium,,"cuspidatum",,"","Mast.",Accepted,,H,WCSP,10900,84728-1,"Gard. Chron.","n.s., 1875(1): 428","","1875"
kew-10902,A,Araceae,,Anthurium,,"cuspidiferum",,"","Sodiro",Accepted,,H,WCSP,10902,84730-1,"Revista Chilena Hist. Nat.","9: 207","","1905"
tro-100377427,A,Araceae,,Anthurium,,"cutervoense",,"","Croat",Unresolved,,L,TRO,100377427,,"","","",""
kew-10904,A,Araceae,,Anthurium,,"cutucuense",,"","Madison",Accepted,,H,WCSP,10904,15231-2,"Selbyana","2: 256","","1978"
kew-456409,A,Araceae,,Anthurium,,"cuyabenoense",,"","Croat",Accepted,,H,WCSP,456409,77099847-1,"Aroideana","31: 46","","2008"
tro-100365362,A,Araceae,,Anthurium,,"cuyujaense",,"","Croat",Unresolved,,L,TRO,100365362,,"","","",""
tro-50249724,A,Araceae,,Anthurium,,"cyanofructum",,"","Croat",Unresolved,,L,TRO,50249724,,"","","",""
kew-343585,A,Araceae,,Anthurium,,"cylindratum",,"","Croat & D.C.Bay",Accepted,,H,WCSP,343585,60442399-2,"Novon","16: 31","","2006"
tro-50290569,A,Araceae,,Anthurium,,"cylindricum",,"","Croat",Unresolved,,L,TRO,50290569,,"","","",""
kew-10906,A,Araceae,,Anthurium,,"cymbiforme",,"","N.E.Br.",Accepted,,H,WCSP,10906,15232-2,"Gard. Chron.","III, 1889(2): 67","","1889"
kew-10907,A,Araceae,,Anthurium,,"cymbispatha",,"","Sodiro",Accepted,,H,WCSP,10907,15233-2,"Anales Univ. Centr. Ecuador","16: 106","","1903"
kew-10908,A,Araceae,,Anthurium,,"daguense",,"","Engl.",Accepted,,H,WCSP,10908,15234-2,"Bot. Jahrb. Syst.","25: 422","","1898"
tro-100376228,A,Araceae,,Anthurium,,"danielense",,"","Croat",Unresolved,,L,TRO,100376228,,"","","",""
tro-100375312,A,Araceae,,Anthurium,,"dapaense",,"","Croat",Unresolved,,L,TRO,100375312,,"","","",""
kew-343586,A,Araceae,,Anthurium,,"darcyi",,"","Croat",Accepted,,H,WCSP,343586,,"Monogr. Syst. Bot. Missouri Bot. Gard.","104: 354","","2005"
tro-100377433,A,Araceae,,Anthurium,,"dariosanchezii",,"","Croat",Unresolved,,L,TRO,100377433,,"","","",""
tro-100352292,A,Araceae,,Anthurium,,"davidneillii",,"","Croat",Unresolved,,L,TRO,100352292,,"","","",""
kew-10909,A,Araceae,,Anthurium,,"davidsei",,"","Croat",Accepted,,H,WCSP,10909,272275-2,"Aroideana","9: 22","","1986"
kew-10910,A,Araceae,,Anthurium,,"davidsoniae",,"","Standl.",Accepted,,H,WCSP,10910,15235-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 4","","1940"
tro-100375427,A,Araceae,,Anthurium,,"davisii",,"","Croat",Unresolved,,L,TRO,100375427,,"","","",""
tro-100362785,A,Araceae,,Anthurium,,"dealianum",,"","Croat",Unresolved,,L,TRO,100362785,,"","","",""
tro-50249725,A,Araceae,,Anthurium,,"debilinervium",,"","Croat",Unresolved,,L,TRO,50249725,,"","","",""
kew-375032,A,Araceae,,Anthurium,,"debilipeltatum",,"","Croat",Accepted,,H,WCSP,375032,,"Novon","18: 149","","2008"
kew-220462,A,Araceae,,Anthurium,,"debilis",,"","Croat & D.C.Bay",Accepted,,H,WCSP,220462,60436403-2,"Aroideana","27: 97","","2004"
kew-10912,A,Araceae,,Anthurium,,"decurrens",,"","Poepp.",Accepted,,H,WCSP,10912,84740-1,"Nov. Gen. Sp. Pl.","3: 83","","1845"
tro-50169916,A,Araceae,,Anthurium,,"decurrentia",,"","Croat",Unresolved,,L,TRO,50169916,,"","","",""
kew-10913,A,Araceae,,Anthurium,,"deflexum",,"","Engl.",Accepted,,H,WCSP,10913,15236-2,"Bot. Jahrb. Syst.","25: 397","","1898"
kew-461445,A,Araceae,,Anthurium,,"delannayi",,"","Croat",Accepted,,H,WCSP,461445,,"Willdenowia","40: 77","","2010"
tro-50282964,A,Araceae,,Anthurium,,"delinksii",,"","Croat",Unresolved,,L,TRO,50282964,,"","","",""
tro-100376232,A,Araceae,,Anthurium,,"deminutum",,"","Croat",Unresolved,,L,TRO,100376232,,"","","",""
kew-10914,A,Araceae,,Anthurium,,"dendrobates",,"","Sodiro",Accepted,,H,WCSP,10914,15237-2,"Anales Univ. Centr. Ecuador","17: 159","","1903"
tro-100363639,A,Araceae,,Anthurium,,"deneversii",,"","Croat",Unresolved,,L,TRO,100363639,,"","","",""
tro-50249727,A,Araceae,,Anthurium,,"densirhizum",,"","Croat",Unresolved,,L,TRO,50249727,,"","","",""
kew-10917,A,Araceae,,Anthurium,,"denudatum",,"","Engl.",Accepted,,H,WCSP,10917,84745-1,"Bot. Jahrb. Syst.","6: 280","","1885"
tro-100363859,A,Araceae,,Anthurium,,"depressum",,"","Croat & Menke",Unresolved,,L,TRO,100363859,,"","","",""
kew-10918,A,Araceae,,Anthurium,×,"desmetianum",,"","Rodigas",Unresolved,,L,WCSP,10918,84746-1,"Ill. Hort.","1888: 47","","1888"
kew-10919,A,Araceae,,Anthurium,×,"devansayanum",,"","auct.",Unresolved,,L,WCSP,10919,,"Gard. Chron.","n.s., 1883(1): 510","","1883"
tro-50089103,A,Araceae,,Anthurium,,"devansayanum",,"","André",Unresolved,,L,TRO,50089103,,"Rev. Hort.","289, f. 63","289","1882"
tro-100363820,A,Araceae,,Anthurium,,"devianum",,"","Croat",Unresolved,,L,TRO,100363820,,"","","",""
tro-100365645,A,Araceae,,Anthurium,,"diannae",,"","Croat",Unresolved,,L,TRO,100365645,,"","","",""
kew-343587,A,Araceae,,Anthurium,,"diazii",,"","Croat",Accepted,,H,WCSP,343587,60441585-2,"Rodriguésia","56(88): 72","","2005"
kew-10922,A,Araceae,,Anthurium,,"digitatum",,"","(Jacq.) Schott",Accepted,,H,WCSP,10922,,"Wiener Z. Kunst","1829(3): 828","","1829"
tro-100366740,A,Araceae,,Anthurium,,"dijkii",,"","Croat",Unresolved,,L,TRO,100366740,,"","","",""
tro-50325317,A,Araceae,,Anthurium,,"dillonii",,"","Croat",Unresolved,,L,TRO,50325317,,"","","",""
tro-50249690,A,Araceae,,Anthurium,,"distantigeniculum",,"","Croat",Unresolved,,L,TRO,50249690,,"","","",""
tro-50249728,A,Araceae,,Anthurium,,"distantinervium",,"","Croat",Unresolved,,L,TRO,50249728,,"","","",""
tro-50251333,A,Araceae,,Anthurium,,"diversicaudex",,"","Croat",Unresolved,,L,TRO,50251333,60458206-2,"Aroideana","34: 51–52, f. 2B–C","51","2011"
tro-100363640,A,Araceae,,Anthurium,,"diversurense",,"","Croat",Unresolved,,L,TRO,100363640,,"","","",""
tro-50249729,A,Araceae,,Anthurium,,"dodsonii",,"","Croat",Unresolved,,L,TRO,50249729,,"","","",""
tro-100377833,A,Araceae,,Anthurium,,"dolichocaulum",,"","Croat",Unresolved,,L,TRO,100377833,,"","","",""
kew-456410,A,Araceae,,Anthurium,,"dolichocnemum",,"","Croat",Accepted,,H,WCSP,456410,77099848-1,"Aroideana","31: 47","","2008"
kew-10926,A,Araceae,,Anthurium,,"dolichophyllum",,"","Sodiro",Accepted,,H,WCSP,10926,15243-2,"Anales Univ. Centr. Ecuador","17: 341","","1903"
kew-10927,A,Araceae,,Anthurium,,"dolichostachyum",,"","Sodiro",Accepted,,H,WCSP,10927,,"Anales Univ. Centr. Ecuador","15(108): 12","","1901"
kew-10929,A,Araceae,,Anthurium,,"dombeyanum",,"","Brongn. ex Engl.",Accepted,,H,WCSP,10929,84756-1,"Monogr. Phan.","2: 146","","1879"
tro-2100564,A,Araceae,,Anthurium,,"dombeyanum",,"","Brongn. ex Schott",Unresolved,,L,TRO,2100564,,"Prodr. Syst. Aroid.","477–478","477","1860"
kew-10930,A,Araceae,,Anthurium,,"dominicense",,"","Schott",Accepted,,H,WCSP,10930,84757-1,"Oesterr. Bot. Z.","8: 350","","1858"
tro-100377569,A,Araceae,,Anthurium,,"donnae",,"","Croat",Unresolved,,L,TRO,100377569,,"","","",""
kew-461458,A,Araceae,,Anthurium,,"dorbayae",,"","Croat",Accepted,,H,WCSP,461458,77106021-1,"Willdenowia","40: 79","","2010"
kew-10934,A,Araceae,,Anthurium,,"draconopterum",,"","Sodiro",Accepted,,H,WCSP,10934,84760-1,"Revista Chilena Hist. Nat.","9: 278","","1905"
kew-10935,A,Araceae,,Anthurium,,"dressleri",,"","Croat",Accepted,,H,WCSP,10935,15249-2,"Aroideana","1: 54","","1978"
kew-10937,A,Araceae,,Anthurium,,"dukei",,"","Croat",Accepted,,H,WCSP,10937,272277-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","14: 87","","1986"
tro-100377395,A,Araceae,,Anthurium,,"duocostatum",,"","Croat",Unresolved,,L,TRO,100377395,,"","","",""
kew-10938,A,Araceae,,Anthurium,,"durandii",,"","Engl.",Accepted,,H,WCSP,10938,15251-2,"Bot. Jahrb. Syst.","25: 401","","1898"
tro-50249669,A,Araceae,,Anthurium,,"durangoense",,"","Croat",Unresolved,,L,TRO,50249669,,"","","",""
tro-2105294,A,Araceae,,Anthurium,,"durinianum",,"","Croat",Unresolved,,L,TRO,2105294,,"","","",""
kew-10939,A,Araceae,,Anthurium,,"dussii",,"","Engl.",Accepted,,H,WCSP,10939,15252-2,"Bot. Jahrb. Syst.","25: 403","","1898"
kew-10940,A,Araceae,,Anthurium,,"dwyeri",,"","Croat",Accepted,,H,WCSP,10940,15253-2,"Selbyana","5: 323","","1981"
tro-50253267,A,Araceae,,Anthurium,,"dylanhannonii",,"","Croat",Unresolved,,L,TRO,50253267,,"","","",""
kew-461581,A,Araceae,,Anthurium,,"dylanii",,"","Croat",Accepted,,H,WCSP,461581,,"Willdenowia","40: 80 )","","2010"
kew-10941,A,Araceae,,Anthurium,×,"eburneum",,"","B.S.Williams",Unresolved,,L,WCSP,10941,,"Cat.","1891: 24","","1891"
tro-2100821,A,Araceae,,Anthurium,,"eburneum",,"","B.S. Williams",Unresolved,,L,TRO,2100821,,"Cat.","24","24","1891"
tro-100353016,A,Araceae,,Anthurium,,"echeverryae",,"","Croat",Unresolved,,L,TRO,100353016,,"","","",""
kew-10942,A,Araceae,,Anthurium,,"ecuadorense",,"","Engl.",Accepted,,H,WCSP,10942,15254-2,"Bot. Jahrb. Syst.","25: 408","","1898"
kew-10943,A,Araceae,,Anthurium,×,"eduardi",,"","Pynaert",Unresolved,,L,WCSP,10943,,"Rev. Hort.","73: 250","","1898"
tro-50089753,A,Araceae,,Anthurium,,"eduardii",,"","Pynaert",Unresolved,,L,TRO,50089753,,"Rev. Hort.","73: 250","250","1898"
kew-343588,A,Araceae,,Anthurium,,"effusilobum",,"","Croat",Accepted,,H,WCSP,343588,,"Willdenowia","35: 347","","2005"
kew-456411,A,Araceae,,Anthurium,,"effusispathum",,"","Croat",Accepted,,H,WCSP,456411,77099849-1,"Aroideana","31: 50","","2008"
kew-10944,A,Araceae,,Anthurium,,"eggersii",,"","Engl.",Accepted,,H,WCSP,10944,15255-2,"Bot. Jahrb. Syst.","25: 405","","1898"
kew-10946,A,Araceae,,Anthurium,,"eichleri",,"","Engl.",Accepted,,H,WCSP,10946,15256-2,"Bot. Jahrb. Syst.","25: 396","","1898"
tro-100366197,A,Araceae,,Anthurium,,"elenaense",,"","Croat",Unresolved,,L,TRO,100366197,,"","","",""
tro-100363785,A,Araceae,,Anthurium,,"elsworthii",,"","Croat",Unresolved,,L,TRO,100363785,,"","","",""
kew-10954,A,Araceae,,Anthurium,,"emarginatum",,"","Baker",Accepted,,H,WCSP,10954,,"Refug. Bot.","4: t. 274","","1871"
kew-10955,A,Araceae,,Anthurium,,"eminens",,"","Schott",Accepted,,H,WCSP,10955,84777-1,"Oesterr. Bot. Wochenbl.","5: 273","","1855"
tro-100376224,A,Araceae,,Anthurium,,"endesense",,"","Croat",Unresolved,,L,TRO,100376224,,"","","",""
kew-220464,A,Araceae,,Anthurium,,"ensifolium",,"","Bogner & E.G.Gonç.",Accepted,,H,WCSP,220464,20009882-1,"Willdenowia","32: 323","","2002"
tro-50290570,A,Araceae,,Anthurium,,"epunctatum",,"","Croat",Unresolved,,L,TRO,50290570,,"","","",""
tro-100377434,A,Araceae,,Anthurium,,"erenteriae",,"","Croat",Unresolved,,L,TRO,100377434,,"","","",""
kew-10961,A,Araceae,,Anthurium,,"ericae",,"","Diels",Accepted,,H,WCSP,10961,15266-2,"Biblioth. Bot.","29(116): 61","","1937"
tro-50290553,A,Araceae,,Anthurium,,"ericasplundii",,"","Croat",Unresolved,,L,TRO,50290553,,"","","",""
tro-100363786,A,Araceae,,Anthurium,,"erikssonii",,"","Croat",Unresolved,,L,TRO,100363786,,"","","",""
kew-10962,A,Araceae,,Anthurium,,"ernestii",,"","Engl.",Accepted,,H,WCSP,10962,15267-2,"Pflanzenr.","IV, 23B: 80","","1905"
kew-10965,A,Araceae,,Anthurium,,"erskinei",,"","Mayo",Accepted,,H,WCSP,10965,15268-2,"Bradea","2: 281","","1978"
kew-10968,A,Araceae,,Anthurium,,"erythrostachyum",,"","Croat",Accepted,,H,WCSP,10968,272278-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","14: 89","","1986"
kew-10969,A,Araceae,,Anthurium,,"esmeraldense",,"","Sodiro",Accepted,,H,WCSP,10969,84788-1,"Revista Chilena Hist. Nat.","9: 253","","1905"
kew-461484,A,Araceae,,Anthurium,,"espinae",,"","Croat",Accepted,,H,WCSP,461484,77106030-1,"Willdenowia","40: 82","","2010"
tro-50335742,A,Araceae,,Anthurium,,"ewanii",,"","Croat",Unresolved,,L,TRO,50335742,,"","","",""
kew-10971,A,Araceae,,Anthurium,×,"excelsior",,"","auct.",Unresolved,,L,WCSP,10971,,"Wiener Ill. Gart.-Zeitung","1890: 307","","1890"
kew-10972,A,Araceae,,Anthurium,,"eximium",,"","Engl.",Accepted,,H,WCSP,10972,272279-2,"Bot. Jahrb. Syst.","25: 412","","1898"
kew-10973,A,Araceae,,Anthurium,,"expansum",,"","Gleason",Accepted,,H,WCSP,10973,15274-2,"Bull. Torrey Bot. Club","56: 8","","1929"
kew-10974,A,Araceae,,Anthurium,,"exstipulatum",,"","Sodiro",Accepted,,H,WCSP,10974,15275-2,"Anales Univ. Centr. Ecuador","16: 92","","1902"
tro-100364276,A,Araceae,,Anthurium,,"faisanense",,"","Croat",Unresolved,,L,TRO,100364276,,"","","",""
tro-100378278,A,Araceae,,Anthurium,,"falleneae",,"","Croat",Unresolved,,L,TRO,100378278,,"","","",""
tro-100366535,A,Araceae,,Anthurium,,"farfanii",,"","Croat",Unresolved,,L,TRO,100366535,,"","","",""
tro-100363860,A,Araceae,,Anthurium,,"farnadyi",,"","Croat",Unresolved,,L,TRO,100363860,,"","","",""
kew-10977,A,Araceae,,Anthurium,,"fasciale",,"","Sodiro",Accepted,,H,WCSP,10977,84796-1,"Revista Chilena Hist. Nat.","9: 204","","1905"
kew-10978,A,Araceae,,Anthurium,,"fatoense",,"","K.Krause",Accepted,,H,WCSP,10978,15278-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 611","","1932"
kew-10979,A,Araceae,,Anthurium,,"faustomirandae",,"","Pérez-Farr. & Croat",Accepted,,H,WCSP,10979,1020610-1,"Novon","11: 88","","2001"
kew-10980,A,Araceae,,Anthurium,,"fendleri",,"","Schott",Accepted,,H,WCSP,10980,272280-2,"Prodr. Syst. Aroid.","468","","1860"
tro-100366210,A,Araceae,,Anthurium,,"fenwickianum",,"","Croat",Unresolved,,L,TRO,100366210,,"","","",""
kew-10981,A,Araceae,,Anthurium,,"fernandezii",,"","Croat",Accepted,,H,WCSP,10981,272281-2,"Aroideana","8: 124","","1985 publ. 1986"
tro-50259678,A,Araceae,,Anthurium,,"ferreyrae",,"","Croat & Lingán",Unresolved,,L,TRO,50259678,,"","","",""
kew-10982,A,Araceae,,Anthurium,×,"ferrierense",,"","auct.",Unresolved,,L,WCSP,10982,,"Gard. Chron.","n.s., 1883(2): 758","","1883"
tro-100377440,A,Araceae,,Anthurium,,"ferryae",,"","Croat",Unresolved,,L,TRO,100377440,,"","","",""
kew-10983,A,Araceae,,Anthurium,,"filiforme",,"","Engl.",Accepted,,H,WCSP,10983,15279-2,"Bot. Jahrb. Syst.","25: 376","","1898"
tro-100363861,A,Araceae,,Anthurium,,"fiskianum",,"","Croat",Unresolved,,L,TRO,100363861,,"","","",""
tro-100363641,A,Araceae,,Anthurium,,"flagellum",,"","Croat",Unresolved,,L,TRO,100363641,,"","","",""
kew-10986,A,Araceae,,Anthurium,,"flavescens",,"","Poepp.",Accepted,,H,WCSP,10986,84804-1,"Nov. Gen. Sp. Pl.","3: 83","","1845"
kew-10987,A,Araceae,,Anthurium,,"flavidum",,"","N.E.Br.",Accepted,,H,WCSP,10987,84805-1,"Gard. Chron.","n.s., 1885(2): 651","","1885"
kew-10988,A,Araceae,,Anthurium,,"flavolineatum",,"","Sodiro",Accepted,,H,WCSP,10988,84806-1,"Revista Chilena Hist. Nat.","9: 274","","1905"
kew-10989,A,Araceae,,Anthurium,,"flavoviride",,"","Engl.",Accepted,,H,WCSP,10989,15282-2,"Bot. Jahrb. Syst.","25: 447","","1898"
tro-50309763,A,Araceae,,Anthurium,,"flemingiana",,"","Croat",Unresolved,,L,TRO,50309763,,"","","",""
kew-10990,A,Araceae,,Anthurium,,"flexile",,"","Schott",Accepted,,H,WCSP,10990,84808-1,"Oesterr. Bot. Z.","8: 180","","1858"
kew-10992,A,Araceae,,Anthurium,,"flexile",subsp.,"muelleri","(J.F.Macbr.) Croat & R.A.Baker",Accepted,,L,WCSP,10992,15283-2,"Selbyana","2: 236","","1978"
tro-100365646,A,Araceae,,Anthurium,,"floridaense",,"","Croat",Unresolved,,L,TRO,100365646,,"","","",""
kew-10995,A,Araceae,,Anthurium,,"folsomianum",,"","Croat",Accepted,,H,WCSP,10995,272282-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","14: 95","","1986"
kew-220465,A,Araceae,,Anthurium,,"fontellanum",,"","Nadruz & Leoni",Accepted,,H,WCSP,220465,77062948-1,"Pabstia","15: 2","","2004"
kew-10997,A,Araceae,,Anthurium,,"fontoides",,"","R.E.Schult.",Accepted,,H,WCSP,10997,15284-2,"Bot. Mus. Leafl.","16: 60","","1953"
kew-10998,A,Araceae,,Anthurium,,"foreroanum",,"","Croat",Accepted,,H,WCSP,10998,272283-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","14: 96","","1986"
kew-10999,A,Araceae,,Anthurium,,"forgetii",,"","N.E.Br.",Accepted,,H,WCSP,10999,15285-2,"Gard. Chron.","III, 39: 161","","1906"
kew-11000,A,Araceae,,Anthurium,,"formosum",,"","Schott",Accepted,,H,WCSP,11000,84814-1,"Oesterr. Bot. Z.","8: 181","","1858"
kew-343591,A,Araceae,,Anthurium,,"fornicifolium",,"","Croat",Accepted,,H,WCSP,343591,77071639-1,"Willdenowia","35: 350","","2005"
kew-456412,A,Araceae,,Anthurium,,"fosteri",,"","Croat",Accepted,,H,WCSP,456412,77099838-1,"Aroideana","31: 28","","2008"
kew-456413,A,Araceae,,Anthurium,,"fragae",,"","Nadruz",Accepted,,H,WCSP,456413,77097864-1,"Aroideana","29: 96","","2006"
kew-343592,A,Araceae,,Anthurium,,"fragrans",,"","Croat & D.C.Bay",Accepted,,H,WCSP,343592,60442430-2,"Novon","16: 32","","2005"
kew-11003,A,Araceae,,Anthurium,,"fragrantissimum",,"","Croat",Accepted,,H,WCSP,11003,272284-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","14: 98","","1986"
tro-100363624,A,Araceae,,Anthurium,,"francisii",,"","Croat",Unresolved,,L,TRO,100363624,,"","","",""
kew-11004,A,Araceae,,Anthurium,,"fraseri",,"","Engl.",Accepted,,H,WCSP,11004,84817-1,"Monogr. Phan.","2: 112","","1879"
kew-11006,A,Araceae,,Anthurium,,"friedrichsthalii",,"","Schott",Accepted,,H,WCSP,11006,84819-1,"Oesterr. Bot. Wochenbl.","5: 65","","1855"
tro-100378279,A,Araceae,,Anthurium,,"frierei",,"","Croat",Unresolved,,L,TRO,100378279,,"","","",""
kew-11007,A,Araceae,,Anthurium,×,"froebelii",,"","auct.",Unresolved,,L,WCSP,11007,,"Gartenflora","35: 52","","1896"
tro-50089119,A,Araceae,,Anthurium,,"froebelii",,"","hort.",Unresolved,,L,TRO,50089119,,"Gartenflora","35: 52","52","1896"
tro-100363846,A,Araceae,,Anthurium,,"fuentesii",,"","Croat",Unresolved,,L,TRO,100363846,,"","","",""
tro-2101227,A,Araceae,,Anthurium,,"fulvo-lineatum",,"","Sodiro",Unresolved,,L,TRO,2101227,84821-1,"Revista Chilena Hist. Nat.","9: t. 27, sphalm","t. 27","1905"
kew-11010,A,Araceae,,Anthurium,,"funiferum",,"","Klotzsch & H.Karst. ex Engl.",Accepted,,H,WCSP,11010,84823-1,"Bot. Jahrb. Syst.","25: 381","","1898"
kew-11011,A,Araceae,,Anthurium,,"furcatum",,"","Sodiro",Accepted,,H,WCSP,11011,15289-2,"Anales Univ. Centr. Ecuador","17: 168","","1903"
kew-11012,A,Araceae,,Anthurium,,"fuscopunctatum",,"","Sodiro",Accepted,,H,WCSP,11012,84825-1,"Revista Chilena Hist. Nat.","9: 195","","1905"
kew-11013,A,Araceae,,Anthurium,,"fusiforme",,"","Croat",Accepted,,H,WCSP,11013,272285-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","14: 102","","1986"
kew-11014,A,Araceae,,Anthurium,,"gaffurii",,"","Sodiro",Accepted,,H,WCSP,11014,84826-1,"Revista Chilena Hist. Nat.","9: 263","","1905"
kew-11015,A,Araceae,,Anthurium,,"galactospadix",,"","Croat",Accepted,,H,WCSP,11015,959578-1,"Ann. Missouri Bot. Gard.","78: 654","","1991"
kew-220466,A,Araceae,,Anthurium,,"galeanoae",,"","Croat & M.M.Mora",Accepted,,H,WCSP,220466,60436405-2,"Aroideana","27: 101","","2004"
kew-11017,A,Araceae,,Anthurium,,"galeottii",,"","K.Koch",Accepted,,H,WCSP,11017,,"Index Seminum (B)","1855(App.): 5","","1855"
