﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-20304448,A,Melastomataceae,,Dissotis,,"sizenandii",,"","Cogn.",Unresolved,,L,TRO,20304448,,"","","",""
tro-20304032,A,Melastomataceae,,Dissotis,,"speciosa",,"","Taub.",Unresolved,,L,TRO,20304032,568586-1,"Pflanzenw. Ost-Afrikas","C: 295","295","1895"
tro-100371835,A,Melastomataceae,,Dissotis,,"spectabilis",,"","Gilg",Unresolved,,L,TRO,100371835,568587-1,"Bot. Jahrb. Syst.","30: 366","366","1901"
tro-50049340,A,Melastomataceae,,Dissotis,,"splendens",,"","A. Chev. & Jacq.-Fél.",Unresolved,,L,TRO,50049340,568588-1,"Bull. Mus. Natl. Hist. Nat., sér. 2","4: 686","686","1932"
ifn-75247,A,Melastomataceae,,Dissotis,,"swynnertonii",,"","A.Fern. & R.Fern.",Unresolved,,L,IPNI,568589-1,568589-1,"Bol. Soc. Brot.","s","","1954"
tro-50048858,A,Melastomataceae,,Dissotis,,"talbotii",,"","Baker f.",Unresolved,,L,TRO,50048858,568591-1,"Cat. Pl. Oban","36","36","1913"
ifn-75250,A,Melastomataceae,,Dissotis,,"tanganjikae",,"","Kraenzl.",Unresolved,,L,IPNI,568592-1,568592-1,"Vierteljahrsschr. Naturf. Ges. Z","1931, lxxvi. 150.","",""
tro-20303124,A,Melastomataceae,,Dissotis,,"thollonii",,"","Cogn. ex Büttner",Accepted,,M,TRO,20303124,,"Verh. Bot. Vereins Prov. Brandenburg","31: 96","96","1889"
ifn-75255,A,Melastomataceae,,Dissotis,,"tristemmoides",,"","Cogn.",Unresolved,,L,IPNI,568597-1,568597-1,"Monogr. Phan. [A.DC. & C.DC.]","7: 370","","1891 [Jun 1891]"
tro-20303918,A,Melastomataceae,,Dissotis,,"trothae",,"","Gilg",Unresolved,,L,TRO,20303918,,"Monogr. Afrik. Pflanzen-Fam.","2: 19, t. 2/B","19","1898"
tro-20303957,A,Melastomataceae,,Dissotis,,"tubulosa",,"","Triana",Unresolved,,L,TRO,20303957,,"","","",""
ifn-75258,A,Melastomataceae,,Dissotis,,"urundiensis",,"","Gilg",Unresolved,,L,IPNI,568600-1,568600-1,"Bot. Jahrb. Syst.","li. 231 (1914)","",""
ifn-75259,A,Melastomataceae,,Dissotis,,"venulosa",,"","Hutch.",Unresolved,,L,IPNI,568601-1,568601-1,"Botanist S. Afr.","512 (1946), in adnot.","",""
ifn-75260,A,Melastomataceae,,Dissotis,,"verdickii",,"","De Wild.",Unresolved,,L,IPNI,568602-1,568602-1,"Ann. Mus. Congo Belge, Bot.","s","","1903 [1902-1903 publ. Jan 1903]"
ifn-75261,A,Melastomataceae,,Dissotis,,"verticillata",,"","De Wild.",Unresolved,,L,IPNI,568603-1,568603-1,"Bull. Jard. Bot. ","5: 78","","1915"
tro-20304464,A,Melastomataceae,,Dissotis,,"violacea",,"","Gilg",Unresolved,,L,TRO,20304464,568606-1,"Monogr. Afrik. Pflanzen-Fam.","2: 22","22","1898"
ifn-75265,A,Melastomataceae,,Dissotis,,"vorwerkiana",,"","Gilg & Ledermann ex Engl.",Unresolved,,L,IPNI,568607-1,568607-1,"in Engl. Pflanzenw. Afr.","iii. II. (Engl. & Drude, Veg. der Erde, ix.) 752(1921), in obs.","",""
tro-50074359,A,Melastomataceae,,Dissotis,,"welwitschii",,"","Cogn.",Unresolved,,L,TRO,50074359,568608-1,"Monogr. Phan.","7: 371","371","1891"
ifn-75267,A,Melastomataceae,,Dissotis,,"whytei",,"","Baker",Unresolved,,L,IPNI,568609-1,568609-1,"Bull. Misc. Inform. Kew","1897, 267.","",""
ifn-75268,A,Melastomataceae,,Dissotis,,"wildei",,"","Jacq.-F",Unresolved,,L,IPNI,568610-1,568610-1,"Bull. Jard. Bot. Natl. Belg.","44(1-2): 164","","1974"
ifn-75269,A,Melastomataceae,,Dissotis,,"wildemaniana",,"","Gilg ex De Wild.",Unresolved,,L,IPNI,568611-1,568611-1,"Ann. Mus. Congo Belge, Bot.","s","","1913 [Sep 1913]"
ifn-75270,A,Melastomataceae,,Dissotis,,"wildemanniana",,"","Gilg ex Engl.",Unresolved,,L,IPNI,568612-1,568612-1,"in Engl. Pflanzenw. Afr.","iii. II. (Engl. & Drude, Veg. der Erde, ix.) 749 (191), in obs.","",""
ifn-75272,A,Melastomataceae,,Ditinnia,,"rupicola",,"","A.Chev.",Unresolved,,L,IPNI,568614-1,568614-1,"Fl. W. Trop. Afr. [Hutchinson & Dalziel]","2: 361, in syn.","","1936"
tro-50319467,A,Melastomataceae,,Dolichoura,,"kollmanii",,"","R. Goldenb. & R. Tavares",Unresolved,,L,TRO,50319467,77088781-1,"Brittonia","59(3): , f. 1, 2a, 3a,b","","2007"
tro-50159769,A,Melastomataceae,,Dolichoura,,"spiritusanctensis",,"","Brade",Accepted,,M,TRO,50159769,82899-2,"Arch. Jard. Bot. Rio de Janeiro","16: 12","12","1959"
ifn-75273,A,Melastomataceae,,Doncklaeria,,"diversifolia",,"","Hort. ex Loudon",Unresolved,,L,IPNI,568616-1,568616-1,"Encyc. Pl. Suppl.","ii. 1350 (1855)","",""
ifn-81532,A,Melastomataceae,,Driessenia,,"aequiappendiculata",,"","C.Hansen",Unresolved,,L,IPNI,905974-1,905974-1,"Nordic J. Bot.","5(4): 350 (1985)","","1985"
ifn-81533,A,Melastomataceae,,Driessenia,,"attenuata",,"","C.Hansen",Unresolved,,L,IPNI,905975-1,905975-1,"Nordic J. Bot.","5(4): 342 (1985)","","1985"
ifn-75275,A,Melastomataceae,,Driessenia,,"axantha",,"","Korth.",Unresolved,,L,IPNI,568618-1,568618-1,"Verh. Nat. Gesch. Ned. Bezitt., Bot.","251. t. 53 (1844 ?)","","1844 [15 Feb 1844]"
ifn-75276,A,Melastomataceae,,Driessenia,,"bulbosa",,"","Triana",Unresolved,,L,IPNI,568619-1,568619-1,"Trans. Linn. Soc. London","28(1): 73","","8 Dec 1871-13 Jan 1872"
ifn-75277,A,Melastomataceae,,Driessenia,,"ciliata",,"","Becc. ex Cogn.",Unresolved,,L,IPNI,568620-1,568620-1,"Handl. Fl. Ned. Ind. (Boerlage)","i. II. (1890) 531; et in DC. Monog. Phan. vi. (1891) 476","",""
ifn-75278,A,Melastomataceae,,Driessenia,,"crystallina",,"","Stapf",Unresolved,,L,IPNI,568621-1,568621-1,"Hooker's Icon. Pl.","25: sub t. 2414","","1895 [1896 publ. Nov 1895]"
ifn-81650,A,Melastomataceae,,Driessenia,,"dispar",,"","C.Hansen",Unresolved,,L,IPNI,914981-1,914981-1,"Nordic J. Bot.","5(4): 346 (1985):","","1985"
ifn-75279,A,Melastomataceae,,Driessenia,,"ferox",,"","Bakh.f.",Unresolved,,L,IPNI,568622-1,568622-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 242 (1943)","",""
ifn-75280,A,Melastomataceae,,Driessenia,,"glanduligera",,"","Stapf",Unresolved,,L,IPNI,568623-1,568623-1,"Hooker's Icon. Pl.","23: t. 2291","","1894 [Jan 1894]"
ifn-81534,A,Melastomataceae,,Driessenia,,"grandithyrsa",,"","C.Hansen",Unresolved,,L,IPNI,905976-1,905976-1,"Nordic J. Bot.","5(4): 347 (1985)","","1985"
ifn-81471,A,Melastomataceae,,Driessenia,,"hepaticoides",,"","C.Hansen",Unresolved,,L,IPNI,901982-1,901982-1,"Nordic J. Bot.","2(6): 558 (1983)","","1983"
ifn-75281,A,Melastomataceae,,Driessenia,,"hirta",,"","Ridl.",Unresolved,,L,IPNI,568624-1,568624-1,"Kew Bull.","1946, 34(1946).","",""
ifn-75282,A,Melastomataceae,,Driessenia,,"inaequalifolia",,"","Nayar",Unresolved,,L,IPNI,568625-1,568625-1,"Bull. Bot. Surv. India","x. 190 (1969).","",""
ifn-75283,A,Melastomataceae,,Driessenia,,"kemoelensis",,"","Nayar",Unresolved,,L,IPNI,568626-1,568626-1,"Bull. Bot. Surv. India","x. 192 (1969)","",""
ifn-75284,A,Melastomataceae,,Driessenia,,"microthrix",,"","Stapf",Unresolved,,L,IPNI,568627-1,568627-1,"Hooker's Icon. Pl.","23: t. 2292","","1894 [Jan 1894]"
ifn-75285,A,Melastomataceae,,Driessenia,,"minutiflora",,"","O.Schwartz",Unresolved,,L,IPNI,568628-1,568628-1,"Mitt. Inst. Bot. Hamburg","vii. 238 (1931).","",""
ifn-75286,A,Melastomataceae,,Driessenia,,"ohwiana",,"","Nayar",Unresolved,,L,IPNI,568629-1,568629-1,"Bull. Bot. Surv. India","x. 194 (1969).","",""
ifn-81535,A,Melastomataceae,,Driessenia,,"planopetiolata",,"","C.Hansen",Unresolved,,L,IPNI,905977-1,905977-1,"Nordic J. Bot.","5(4): 341 (1985)","","1985"
ifn-75287,A,Melastomataceae,,Driessenia,,"scorpioides",,"","Stapf",Unresolved,,L,IPNI,568630-1,568630-1,"Hooker's Icon. Pl.","25: t. 2414","","1895 [1896 publ. Nov 1895]"
ifn-81536,A,Melastomataceae,,Driessenia,,"sessiliflora",,"","C.Hansen",Unresolved,,L,IPNI,905978-1,905978-1,"Nordic J. Bot.","5(4): 340 (1985)","","1985"
ifn-75289,A,Melastomataceae,,Driessenia,,"teysmannii",,"","Cogn. ex Boerl.",Unresolved,,L,IPNI,568632-1,568632-1,"Handl. Fl. Ned. Ind. (Boerlage)","i. 1. (1890) 531; et in DC. Monog. Phan. vii. (1891) 475.","",""
ifn-75290,A,Melastomataceae,,Driessenia,,"winkleri",,"","Cogn.",Unresolved,,L,IPNI,568633-1,568633-1,"Bot. Jahrb. Syst.","xlviii. 107 (1912)","",""
ifn-75291,A,Melastomataceae,,Dupineta,,"multiflora",,"","Raf.",Unresolved,,L,IPNI,568634-1,568634-1,"Sylva Tellur.","101 (1838)","","1838"
ifn-75292,A,Melastomataceae,,Eisocreochiton,,"bracteatus",,"","Quisumb. & Merr.",Unresolved,,L,IPNI,568635-1,568635-1,"Philipp. J. Sci.","37: 177","","1928"
ifn-75293,A,Melastomataceae,,Eisocreochiton,,"furfuracea",,"","Nayar",Unresolved,,L,IPNI,568636-1,568636-1,"J. Bombay Nat. Hist. Soc.","lxvii. 88 (1970)","",""
ifn-75294,A,Melastomataceae,,Eisocreochiton,,"monticola",,"","Nayar",Unresolved,,L,IPNI,568637-1,568637-1,"J. Bombay Nat. Hist. Soc.","lxvii. 89 (1970)","",""
ifn-81409,A,Melastomataceae,,Ekmaniocharis,,"aristata",,"","Ekman ex Hitchc.",Unresolved,,L,IPNI,88940-2,88940-2,"Man. Grasses W. Ind.","377, fig. 343b","","1936"
ifn-81410,A,Melastomataceae,,Ekmaniocharis,,"subaphylla",,"","Hitchc.",Unresolved,,L,IPNI,88941-2,88941-2,"Man. Grasses W. Ind.","375, fig. 343a","","1936"
ifn-75295,A,Melastomataceae,,Enaulophyton,,"lanceolatum",,"","Steenis",Unresolved,,L,IPNI,568639-1,568639-1,"Bull. Jard. Bot. Buitenzorg","ser. III, xii. 175, in obs., 195, 197 (1932).","",""
ifn-75296,A,Melastomataceae,,Enaulophyton,,"sarawakense",,"","M.P.Nayar",Unresolved,,L,IPNI,568640-1,568640-1,"Kew Bull.","xix. 505 (1965).","",""
ifn-75297,A,Melastomataceae,,Enchosanthera,,"anomala",,"","Guillaumin",Unresolved,,L,IPNI,568641-1,568641-1,"Bull. Soc. Bot. France","60: 341 in obs.","","1913"
tro-20300573,A,Melastomataceae,,Eriocnema,,"acaulis",,"","Triana",Accepted,,M,TRO,20300573,,"","","",""
ifn-75300,A,Melastomataceae,,Eriocnema,,"aenea",,"","Naudin",Unresolved,,L,IPNI,568644-1,568644-1,"Rev. Hort. [Paris].","Ser. III, ii. (1848) 381","",""
ifn-75301,A,Melastomataceae,,Eriocnema,,"fulva",,"","Naudin",Unresolved,,L,IPNI,568645-1,568645-1,"Ann. Sci. Nat., Bot.","s","","1844"
ifn-75302,A,Melastomataceae,,Eriocnema,,"hilariana",,"","Naudin",Unresolved,,L,IPNI,568646-1,568646-1,"Ann. Sci. Nat., Bot.","s","","1844"
ifn-75303,A,Melastomataceae,,Eriocnema,,"hirsuta",,"","Hort. ex Gentil",Unresolved,,L,IPNI,568647-1,568647-1,"Pl. Cult. Serres Jard. Bot. Brux.","84 (1907), nomen.","",""
ifn-75304,A,Melastomataceae,,Eriocnema,,"marmorata",,"","Naudin",Unresolved,,L,IPNI,568648-1,568648-1,"Rev. Hort. [Paris].","Ser. III, ii. (1848) 381","",""
ifn-75305,A,Melastomataceae,,Eriocnema,×,"sanderae",,"","Hort.",Unresolved,,L,IPNI,568649-1,568649-1,"ex Rev. Hortic.","(1895) 249.","",""
ifn-75306,A,Melastomataceae,,Eriocnema,,"sanderae",,"","Hort. ex Gentil",Unresolved,,L,IPNI,568650-1,568650-1,"Pl. Cult. Serres Jard. Bot. Brux.","84 (1907), nomen.","",""
ifn-77269,A,Melastomataceae,,Ernestia,,"adenotricha",,"","L.Uribe",Unresolved,,L,IPNI,96170-2,96170-2,"Caldasia","8: 539, fig. 4","","1962"
tro-50172029,A,Melastomataceae,,Ernestia,,"blackii",,"","Brade & Markgr.",Accepted,,M,TRO,50172029,96171-2,"Willdenowia","2: 770","770","1961"
tro-50162420,A,Melastomataceae,,Ernestia,,"cataractae",,"","Tutin",Accepted,,M,TRO,50162420,96172-2,"J. Bot.","22: 308","308","1934"
tro-50172031,A,Melastomataceae,,Ernestia,,"confertiflora",,"","Wurdack",Accepted,,M,TRO,50172031,96173-2,"Phytologia","21: 115","115","1971"
tro-20300574,A,Melastomataceae,,Ernestia,,"cordifolia",,"","O. Berg ex Triana",Accepted,,M,TRO,20300574,96174-2,"Trans. Linn. Soc. London","28(1): 36","36","1871"
tro-50162421,A,Melastomataceae,,Ernestia,,"glandulosa",,"","Gleason",Accepted,,M,TRO,50162421,96175-2,"Bull. Torrey Bot. Club","52: 329","329","1925"
tro-20304510,A,Melastomataceae,,Ernestia,,"goudotii",,"","Triana",Unresolved,,L,TRO,20304510,568657-1,"Trans. Linn. Soc. London","28(1): 36, t. 2, f. 23b","36","1871"
tro-50162422,A,Melastomataceae,,Ernestia,,"granvillei",,"","Wurdack",Accepted,,M,TRO,50162422,96176-2,"Phytologia","45(4): 322–323","322","1980"
tro-50302267,A,Melastomataceae,,Ernestia,,"karuruana",,"","Wurdack",Unresolved,,L,TRO,50302267,96177-2,"Phytologia","13: 68","68","1966"
tro-20300079,A,Melastomataceae,,Ernestia,,"maguirei",,"","Wurdack",Accepted,,M,TRO,20300079,,"","","",""
tro-50172032,A,Melastomataceae,,Ernestia,,"minor",,"","Gleason",Accepted,,M,TRO,50172032,96180-2,"Bull. Torrey Bot. Club","75: 542","542","1948"
tro-20300575,A,Melastomataceae,,Ernestia,,"ovata",,"","Cogn.",Unresolved,,L,TRO,20300575,96181-2,"Bull. Acad. Belg. Ser. III.","14: 929","929","1887"
tro-50172033,A,Melastomataceae,,Ernestia,,"pullei",,"","Gleason",Accepted,,M,TRO,50172033,96182-2,"Recueil Trav. Bot. Néerl.","32: 203","203","1935"
tro-20300080,A,Melastomataceae,,Ernestia,,"quadriseta",,"","O. Berg ex Triana",Accepted,,M,TRO,20300080,568665-1,"Trans. Linn. Soc. London","28(1): 35–36","35","1871"
tro-20300576,A,Melastomataceae,,Ernestia,,"rubra",,"","Pulle",Accepted,,M,TRO,20300576,96183-2,"Recueil Trav. Bot. Néerl.","6: 281","281","1909"
tro-50171919,A,Melastomataceae,,Ernestia,,"subglabra",,"","Wurdack",Accepted,,M,TRO,50171919,96185-2,"Phytologia","45(4): 324","324","1980"
tro-20302151,A,Melastomataceae,,Ernestia,,"tenella",,"","(Bonpl.) DC.",Accepted,,M,TRO,20302151,1019738-2,"Prodr.","3: 121","121","1828"
tro-20302153,A,Melastomataceae,,Ernestia,,"tenella",var.,"sprucei","Cogn.",Accepted,,L,TRO,20302153,96187-2,"Fl. Bras.","14(3): 227","227","1885"
tro-50186982,A,Melastomataceae,,Erpetina,,"radicans",,"","Naudin",Unresolved,,L,TRO,50186982,,"Ann. Sci. Nat., Bot., sér. 3,","15(4): 299, t. 14","299","1850"
tro-100371499,A,Melastomataceae,,Eurychaenia,,"ferruginea",,"","Griseb.",Unresolved,,L,TRO,100371499,568671-1,"Fl. Brit. W. I.","259: 738","738","1860"
ifn-75314,A,Melastomataceae,,Eustegia,,"mutisii",,"","Raf.",Unresolved,,L,IPNI,568674-1,568674-1,"Sylva Tellur.","95 (1838)","","1838"
ifn-75315,A,Melastomataceae,,Eustegia,,"pulverulenta",,"","Raf.",Unresolved,,L,IPNI,568675-1,568675-1,"Sylva Tellur.","95 (1838)","","1838"
ifn-75316,A,Melastomataceae,,Eustegia,,"tomentosa",,"","Raf.",Unresolved,,L,IPNI,568676-1,568676-1,"Sylva Tellur.","95 (1838)","","1838"
ifn-75317,A,Melastomataceae,,Everettia,,"acutifolia",,"","Mansf.",Unresolved,,L,IPNI,568677-1,568677-1,"Bot. Jahrb. Syst.","lx. 137 (1925)","",""
ifn-75318,A,Melastomataceae,,Everettia,,"nigrescens",,"","Mansf.",Unresolved,,L,IPNI,568678-1,568678-1,"Bot. Jahrb. Syst.","lx. 136 (1925)","",""
ifn-75319,A,Melastomataceae,,Everettia,,"octodonta",,"","Merr.",Unresolved,,L,IPNI,568679-1,568679-1,"Philipp. J. Sci., C","13: 315","","1918"
ifn-75320,A,Melastomataceae,,Everettia,,"pulcherrima",,"","Merr.",Unresolved,,L,IPNI,568680-1,568680-1,"Philipp. J. Sci., C","8: 357","","1913"
ifn-75321,A,Melastomataceae,,Ewyckia,,"caerulea",,"","Naudin",Unresolved,,L,IPNI,568681-1,568681-1,"Ann. Sci. Nat., Bot.","s","","1852 [Oct 1852]"
ifn-75322,A,Melastomataceae,,Ewyckia,,"capitellata",,"","Walp.",Unresolved,,L,IPNI,568682-1,568682-1,"Repert. Bot. Syst. (Walpers)","v. 724","",""
ifn-75323,A,Melastomataceae,,Ewyckia,,"cordata",,"","Korth.",Unresolved,,L,IPNI,568683-1,568683-1,"Verh. Nat. Gesch. Ned. Bezitt., Bot.","255","","1844 [15 Feb 1844]"
tro-50188195,A,Melastomataceae,,Ewyckia,,"cyanea",,"","Blume",Unresolved,,L,TRO,50188195,,"","","","1821"
ifn-75325,A,Melastomataceae,,Ewyckia,,"echinata",,"","Walp.",Unresolved,,L,IPNI,568685-1,568685-1,"Repert. Bot. Syst. (Walpers)","v. 724","",""
ifn-75326,A,Melastomataceae,,Ewyckia,,"galeata",,"","Korth.",Unresolved,,L,IPNI,568686-1,568686-1,"Verh. Nat. Gesch. Ned. Bezitt., Bot.","254. t. 67","","1844 [15 Feb 1844]"
ifn-75327,A,Melastomataceae,,Ewyckia,,"jackiana",,"","Walp.",Unresolved,,L,IPNI,568687-1,568687-1,"Repert. Bot. Syst. (Walpers)","v. 724","",""
ifn-75328,A,Melastomataceae,,Ewyckia,,"korthalsiana",,"","Miq.",Unresolved,,L,IPNI,568688-1,568688-1,"Fl. Ned. Ind., Eerste Bijv.","2: 321","","1861 [Jun 1861]"
ifn-75329,A,Melastomataceae,,Ewyckia,,"latifolia",,"","Blume",Unresolved,,L,IPNI,568689-1,568689-1,"Mus. Bot.","1(1): 6","","1849 [Jan 1849 publ. Nov 1849]"
ifn-75330,A,Melastomataceae,,Ewyckia,,"medinilliformis",,"","Naudin",Unresolved,,L,IPNI,568690-1,568690-1,"Ann. Sci. Nat., Bot.","s","","1852 [Oct 1852]"
ifn-75331,A,Melastomataceae,,Ewyckia,,"paniculata",,"","Miq.",Unresolved,,L,IPNI,568691-1,568691-1,"Fl. Ned. Ind., Eerste Bijv.","2: 321","","1861 [Jun 1861]"
ifn-75332,A,Melastomataceae,,Ewyckia,,"tuberculata",,"","Korth.",Unresolved,,L,IPNI,568692-1,568692-1,"Verh. Nat. Gesch. Ned. Bezitt., Bot.","255","","1844 [15 Feb 1844]"
ifn-75333,A,Melastomataceae,,Exodiclis,,"angustifolia",,"","Raf.",Unresolved,,L,IPNI,568693-1,568693-1,"Sylva Tellur.","98 (1838)","","1838"
ifn-75334,A,Melastomataceae,,Exodiclis,,"latifolia",,"","Raf.",Unresolved,,L,IPNI,568694-1,568694-1,"Sylva Tellur.","98 (1838)","","1838"
ifn-75336,A,Melastomataceae,,Feliciadamia,,"stenocarpa",,"","Bullock",Unresolved,,L,IPNI,568696-1,568696-1,"Kew Bull.","xv. 393 (1962)","",""
ifn-75337,A,Melastomataceae,,Folomfis,,"fragilis",,"","Raf.",Unresolved,,L,IPNI,568697-1,568697-1,"Sylva Tellur.","97 (1838)","","1838"
tro-20305141,A,Melastomataceae,,Fordiophyton,,"brevicaule",,"","C. Chen",Accepted,,M,TRO,20305141,568699-1,"Acta Phytotax. Sin.","18(1): 62","62","1980"
tro-50274412,A,Melastomataceae,,Fordiophyton,,"breviscapum",,"","(C. Chen) Y.F. Deng & T.L. Wu",Accepted,,M,TRO,50274412,60437944-2,"Novon","14(4): 429","429","2004"
tro-20305139,A,Melastomataceae,,Fordiophyton,,"cordifolium",,"","C.Y. Wu ex C. Chen",Accepted,,M,TRO,20305139,904212-1,"Bull. Bot. Res., Harbin","4(3): 61–62","61","1984"
tro-100373195,A,Melastomataceae,,Fordiophyton,,"damingshanense",,"","S.Y. Liu & X.Q. Ning",Unresolved,,L,TRO,100373195,77115881-1,"Guihaia","30(6): 825–826, f. 1","825","2010"
tro-50274413,A,Melastomataceae,,Fordiophyton,,"degeneratum",,"","(C. Chen) Y.F. Deng & T.L. Wu",Accepted,,M,TRO,50274413,60437945-2,"Novon","14(4): 429–430","429","2004"
ifn-75342,A,Melastomataceae,,Fordiophyton,,"elatum",,"","Diels",Unresolved,,L,IPNI,568702-1,568702-1,"Bot. Jahrb. Syst.","lxv. 113 (1932)","",""
tro-20305138,A,Melastomataceae,,Fordiophyton,,"faberi",,"","Stapf",Accepted,,M,TRO,20305138,568703-1,"Ann. Bot. (Oxford)","6: 314","314","1892"
ifn-75346,A,Melastomataceae,,Fordiophyton,,"integrifolium",,"","Stapf",Unresolved,,L,IPNI,568706-1,568706-1,"in Ann. Bot.","vii. (1892) 314.","",""
tro-20305140,A,Melastomataceae,,Fordiophyton,,"longipes",,"","Y.C. Huang ex C. Chen",Accepted,,M,TRO,20305140,,"Fl. Yunnan.","2: 116, f. 29, 1–3","116","1979"
tro-50186045,A,Melastomataceae,,Fordiophyton,,"peperomiifolium",,"","(Oliv.) C. Hansen",Accepted,,M,TRO,50186045,972835-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","14(3–4): 425","425","1992"
tro-20305142,A,Melastomataceae,,Fordiophyton,,"repens",,"","Y.C. Huang ex C. Chen",Accepted,,M,TRO,20305142,,"Fl. Yunnan.","2: 117, f. 29, 4–5","117","1979"
tro-20305009,A,Melastomataceae,,Fordiophyton,,"strictum",,"","Diels",Accepted,,M,TRO,20305009,,"Bot. Jahrb. Syst.","65(2–3): 113","113","1933"
tro-20300578,A,Melastomataceae,,Fritzschia,,"anisostemon",,"","Cham.",Accepted,,M,TRO,20300578,568714-1,"Linnaea","9(3): 399","399","1834"
tro-20300580,A,Melastomataceae,,Fritzschia,,"erecta",,"","Cham.",Accepted,,M,TRO,20300580,568716-1,"Linnaea","9(3): 399–400","399","1834"
tro-20300581,A,Melastomataceae,,Fritzschia,,"integrifolia",,"","Cham.",Accepted,,M,TRO,20300581,568717-1,"Linnaea","9(3): 398–399","398","1834"
tro-50183044,A,Melastomataceae,,Fritzschia,,"punctulata",,"","Naudin",Unresolved,,L,TRO,50183044,568718-1,"Ann. Sci. Nat., Bot., sér. 3,","12(10): 279","279","1849"
ifn-67455,A,Melastomataceae,,Fritzschia,,"recubans",,"","Glaz.",Unresolved,,L,IPNI,106083-2,106083-2,"Bull. Soc. Bot. France","54(M","","1908"
ifn-75358,A,Melastomataceae,,Gallasia,,"pepericarpa",,"","Mart. ex DC.",Unresolved,,L,IPNI,568720-1,568720-1,"Prodr. (DC.)","3: 182","","1828 [mid Mar 1828]"
ifn-75360,A,Melastomataceae,,Glossoma,,"acuminatum",,"","Wall. ex Benn.",Unresolved,,L,IPNI,568722-1,568722-1,"Pl. Jav. Rar.","196","",""
ifn-75361,A,Melastomataceae,,Glossoma,,"arborescens",,"","Willd.",Unresolved,,L,IPNI,568723-1,568723-1,"Sp. Pl., ed. 4 [Willdenow]","1(2): 664","","1798 [Jul 1798]"
ifn-75362,A,Melastomataceae,,Glossoma,,"votomita",,"","Roem. & Schult.",Unresolved,,L,IPNI,568724-1,568724-1,"Syst. Veg., ed. 15 bis [Roemer & Schultes]","3: 318","","1818 [Apr-Jul 1818]"
ifn-75363,A,Melastomataceae,,Gonema,,"divaricata",,"","Raf.",Unresolved,,L,IPNI,568725-1,568725-1,"Sylva Tellur.","96 (1838)","","1838"
ifn-75364,A,Melastomataceae,,Gonema,,"scabrosa",,"","Raf.",Unresolved,,L,IPNI,568726-1,568726-1,"Sylva Tellur.","96 (1838)","","1838"
tro-20300582,A,Melastomataceae,,Graffenrieda,,"anomala",,"","Triana",Unresolved,,L,TRO,20300582,568728-1,"Trans. Linn. Soc. London","28(1): 71","71","1871"
tro-50306548,A,Melastomataceae,,Graffenrieda,,"barahonensis",,"","Urb.",Unresolved,,L,TRO,50306548,112926-2,"Repert. Spec. Nov. Regni Veg.","17: 161","161","1921"
tro-20302650,A,Melastomataceae,,Graffenrieda,,"bella",,"","Almeda",Accepted,,M,TRO,20302650,277721-2,"Proc. Calif. Acad. Sci., ser. 4,","43(17): 275, f. 3","275","1984"
tro-50306597,A,Melastomataceae,,Graffenrieda,,"brevicalcarata",,"","Markgr.",Unresolved,,L,TRO,50306597,112929-2,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 53","53","1927"
tro-20303747,A,Melastomataceae,,Graffenrieda,,"calyptrelloides",,"","Wurdack",Accepted,,M,TRO,20303747,112930-2,"Phytologia","9(7): 412","412","1964"
tro-20300583,A,Melastomataceae,,Graffenrieda,,"caryophyllea",,"","Triana",Accepted,,M,TRO,20300583,568735-1,"Trans. Linn. Soc. London","28(1): 69–70","69","1871"
tro-50172028,A,Melastomataceae,,Graffenrieda,,"caudata",,"","Wurdack",Accepted,,M,TRO,50172028,112932-2,"Mem. New York Bot. Gard.","10(5): 152","152","1964"
tro-50306550,A,Melastomataceae,,Graffenrieda,,"chrysandra",,"","(Griseb.) Triana",Accepted,,M,TRO,50306550,,"Trans. Linn. Soc. London","28: 70","70","1871"
tro-20302284,A,Melastomataceae,,Graffenrieda,,"cinna",,"","J.F. Macbr.",Accepted,,M,TRO,20302284,112933-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(4/1): 321","321","1941"
tro-50296353,A,Melastomataceae,,Graffenrieda,,"cinnoides",,"","Gleason",Accepted,,M,TRO,50296353,112934-2,"Mem. New York Bot. Gard.","8: 135","135","1953"
tro-20304142,A,Melastomataceae,,Graffenrieda,,"colombiana",,"","Gleason",Accepted,,M,TRO,20304142,112935-2,"Phytologia","1: 41","41","1933"
tro-20300081,A,Melastomataceae,,Graffenrieda,,"conostegioides",,"","Triana",Accepted,,M,TRO,20300081,568741-1,"Trans. Linn. Soc. London","28(1): 69","69","1871"
tro-50074101,A,Melastomataceae,,Graffenrieda,,"cordifolia",,"","A. H. Liogier",Unresolved,,L,TRO,50074101,,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","14: 1","1","1955"
